"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","KA100 Senior Sponsored by Maxwell Paper Products ","1073748651","Main Event ","Race","2024-03-02 22:33:00 UTC","2024-03-02 22:44:27 UTC","FINAL","16","https://racehero.io/events/ntk-2024-spring-2/results/1073748651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kingston Himes","1","1","900","100cc Senior","1","1","","","","0","16","646.68","15","38.295","47.004","44.535","8.0","0"
"Peyton Phillips","2","2","901","100cc Senior","4","4","9.819","","9.819","9.819","16","656.499","11","38.675","46.542","43.869","8.0","0"
"Ibraheem Din","3","3","930","100cc Senior","2","2","0.015","","9.834","9.834","16","656.514","8","38.452","46.812","43.868","8.0","0"
"Adrian Cruz","4","4","916","100cc Senior","5","5","2.410","","12.244","12.244","16","658.924","8","38.555","46.687","43.708","8.0","0"
"Adi Bamroo","5","5","912","100cc Senior","9","9","1.500","","13.744","13.744","16","660.424","13","38.881","46.295","43.608","8.0","0"
"Gabby Selden","6","6","935","100cc Senior","7","7","0.339","","14.083","14.083","16","660.763","15","38.898","46.275","43.586","8.0","0"
"Ean Columbus","7","7","948","100cc Senior","8","8","4.520","","18.603","18.603","16","665.283","15","38.819","46.369","43.29","8.0","0"
"James Goode","8","8","951","100cc Senior","16","16","0.266","","18.869","18.869","16","665.549","16","38.739","46.465","43.273","8.0","0"
"Koen Summers","9","9","902","100cc Senior","12","12","1.771","","20.640","20.64","16","667.32","12","39.145","45.983","43.158","8.0","0"
"Landen Welker","10","10","808","100cc Senior","14","14","2.185","","22.825","22.825","16","669.505","16","39.493","45.578","43.017","8.0","0"
"Dylan Towne","11","11","970","100cc Senior","6","6","1.172","","23.997","23.997","16","670.677","13","38.597","46.636","42.942","8.0","0"
"Emmanuel Menendez","12","12","14","100cc Senior","13","13","0.394","","24.391","24.391","16","671.071","14","39.273","45.833","42.916","8.0","0"
"Ruben Ascencio iv","13","13","919","100cc Senior","11","11","6.620","","31.011","31.011","16","677.691","15","39.752","45.281","42.497","8.0","0"
"Drew Chappell","14","14","972","100cc Senior","3","3","6 Laps","","DNF","6 Laps","10","449.791","8","38.838","46.346","40.019","5.0","0"
"Alex Pope","15","15","929","100cc Senior","10","10","4 Laps","","DNF","10 Laps","6","269.09","5","39.301","45.8","40.135","3.0","0"
"Richard Fogarty","16","16","629","100cc Senior","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
