"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","KA100 Senior Sponsored by Maxwell Paper Products ","1073748652","Practice 1","Practice","2024-03-02 16:28:00 UTC","2024-03-02 16:35:44 UTC","FINAL","10","https://racehero.io/events/ntk-2024-spring-2/results/1073748652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Chappell","1","1","972","100cc Senior","16","16","","","","0","10","444.462","9","39.349","45.744","40.498","5.0","0"
"Kingston Himes","2","2","900","100cc Senior","4","4","0.105","","0.105","11.887","10","456.349","6","39.454","45.623","39.443","5.0","0"
"Ibraheem Din","3","3","930","100cc Senior","11","11","0.178","","0.283","8.553","10","453.015","10","39.632","45.418","39.734","5.0","0"
"Ruben Ascencio iv","4","4","919","100cc Senior","9","9","0.015","","0.298","0 Laps","10","444.173","10","39.647","45.401","40.525","5.0","0"
"Emmanuel Menendez","5","5","14","100cc Senior","1","1","0.115","","0.413","6.571","10","451.033","8","39.762","45.269","39.908","5.0","0"
"Gabby Selden","6","6","935","100cc Senior","12","12","0.021","","0.434","4.777","10","449.239","10","39.783","45.245","40.068","5.0","0"
"Dylan Towne","7","7","970","100cc Senior","15","15","0.031","","0.465","5.328","10","449.79","9","39.814","45.21","40.019","5.0","0"
"James Goode","8","8","951","100cc Senior","14","14","0.132","","0.597","8.937","10","453.399","7","39.946","45.061","39.7","5.0","0"
"Landen Welker","9","9","808","100cc Senior","3","3","0.084","","0.681","5.175","10","449.637","9","40.03","44.966","40.032","5.0","0"
"Peyton Phillips","10","10","901","100cc Senior","5","5","0.021","","0.702","11.094","10","455.556","7","40.051","44.943","39.512","5.0","0"
"Richard Fogarty","11","11","629","100cc Senior","2","2","0.276","","0.978","8 Laps","2","125.873","2","40.327","44.635","28.6","1.0","0"
"Ean Columbus","12","12","948","100cc Senior","13","13","1.060","","2.038","8 Laps","2","132.094","2","41.387","43.492","27.253","1.0","0"
"Alex Pope","13","13","929","100cc Senior","10","10","2.463","","4.501","9 Laps","1","86.384","1","43.85","41.049","20.837","0.5","0"
"Koen Summers","14","14","902","100cc Senior","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adi Bamroo","15","15","912","100cc Senior","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","16","16","916","100cc Senior","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
