"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","KA100 Senior Sponsored by Maxwell Paper Products ","1073748653","Practice 2 - Happy Hour ","Practice","2024-03-02 17:31:00 UTC","2024-03-02 17:52:06 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-2/results/1073748653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ibraheem Din","1","1","930","100cc Senior","11","11","","","","0","5","314.305","5","38.863","46.317","28.635","2.5","0"
"Peyton Phillips","2","2","901","100cc Senior","5","5","0.049","","0.049","-2 Laps","7","294.346","7","38.912","46.258","42.807","3.5","0"
"Drew Chappell","3","3","972","100cc Senior","16","16","0.006","","0.055","22.012","8","336.317","8","38.918","46.251","42.817","4.0","0"
"Kingston Himes","4","4","900","100cc Senior","4","4","0.041","","0.096","0.392","7","314.697","6","38.959","46.202","40.039","3.5","0"
"Koen Summers","5","5","902","100cc Senior","6","6","0.060","","0.156","22.694","8","336.999","7","39.019","46.131","42.73","4.0","0"
"Ruben Ascencio iv","6","6","919","100cc Senior","9","9","0.280","","0.436","-2 Laps","7","310.752","7","39.299","45.803","40.547","3.5","0"
"Adi Bamroo","7","7","912","100cc Senior","7","7","0.007","","0.443","-2 Laps","7","306.306","6","39.306","45.795","41.135","3.5","0"
"Gabby Selden","8","8","935","100cc Senior","12","12","0.087","","0.530","-2 Laps","7","300.292","7","39.393","45.693","41.959","3.5","0"
"Dylan Towne","9","9","970","100cc Senior","15","15","0.092","","0.622","-2 Laps","7","301.963","5","39.485","45.587","41.727","3.5","0"
"Richard Fogarty","10","10","629","100cc Senior","2","2","","","0.622","2 Laps","3","140.62","3","39.485","45.587","38.401","1.5","0"
"Emmanuel Menendez","11","11","14","100cc Senior","1","1","0.156","","0.778","-2 Laps","7","307.879","7","39.641","45.408","40.925","3.5","0"
"Landen Welker","12","12","808","100cc Senior","3","3","0.122","","0.900","-2 Laps","7","306.677","5","39.763","45.268","41.086","3.5","0"
"Adrian Cruz","13","13","916","100cc Senior","8","8","","","","5 Laps","0","34.025","0","0.0","0.0","0.0","0.0","0"
"Alex Pope","14","14","929","100cc Senior","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ean Columbus","15","15","948","100cc Senior","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Goode","16","16","951","100cc Senior","14","14","","","","18.143","6","332.448","5","39.301","45.8","32.486","3.0","0"
