"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","206 Junior 1 Sponsored by Thoroughbred Custom Homes ","1073748627","Practice 1","Practice","2024-03-02 16:14:00 UTC","2024-03-02 16:22:14 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-2/results/1073748627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Smith","1","1","209","206 Jr 1","4","4","","","","0","7","354.459","6","44.304","40.628","35.547","3.5","0"
"Liam Donald","2","2","109","206 Jr 1","3","3","0.101","","0.101","0 Laps","7","354.382","6","44.405","40.536","35.555","3.5","0"
"Simon Kline","3","3","232","206 Jr 1","11","11","0.336","","0.437","5.175","8","359.634","8","44.741","40.232","40.041","4.0","0"
"Drew Blehm","4","4","215","206 Jr 1","5","5","0.016","","0.453","17.774","8","372.233","8","44.757","40.217","38.685","4.0","0"
"Maverick Johnson","5","5","244","206 Jr 1","12","12","0.069","","0.522","18.093","8","372.552","8","44.826","40.155","38.652","4.0","0"
"Cameron Murphy","6","6","227","206 Jr 1","10","10","0.173","","0.695","22.388","8","376.847","8","44.999","40.001","38.212","4.0","0"
"Conner Hairod","7","7","OOH","206 Jr 1","1","1","0.791","","1.486","28.02","8","382.479","6","45.79","39.31","37.649","4.0","0"
"JJ Moser","8","8","24","206 Jr 1","2","2","0.091","","1.577","17.632","8","372.091","7","45.881","39.232","38.7","4.0","0"
"Jayse Plum","9","9","217","206 Jr 1","6","6","1.894","","3.471","9.853","7","364.312","6","47.775","37.677","34.586","3.5","0"
"Tucker Halley","10","10","218","206 Jr 1","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theodore Mitchell","11","11","220","206 Jr 1","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Willander","12","12","222","206 Jr 1","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Barsch","13","13","282","206 Jr 1","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
