"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","206 Junior 1 Sponsored by Thoroughbred Custom Homes ","1073748626","Pre Final ","Race","2024-03-02 20:17:00 UTC","2024-03-02 20:23:25 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-2/results/1073748626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Smith","1","1","209","206 Jr 1","1","1","","","","0","8","351.959","7","43.363","41.51","40.914","4.0","0"
"Liam Donald","2","2","109","206 Jr 1","2","2","","","","0","8","351.959","7","43.359","41.514","40.914","4.0","0"
"Theodore Mitchell","3","3","220","206 Jr 1","3","3","0.095","","0.095","0.095","8","352.054","7","43.353","41.52","40.903","4.0","0"
"JJ Moser","4","4","24","206 Jr 1","6","6","0.968","","1.063","1.063","8","353.022","7","43.446","41.431","40.791","4.0","0"
"Simon Kline","5","5","232","206 Jr 1","4","4","0.048","","1.111","1.111","8","353.07","8","43.414","41.461","40.785","4.0","0"
"Drew Blehm","6","6","215","206 Jr 1","5","5","0.482","","1.593","1.593","8","353.552","8","43.333","41.539","40.73","4.0","0"
"Maverick Johnson","7","7","244","206 Jr 1","7","7","3.935","","5.528","5.528","8","357.487","8","43.631","41.255","40.281","4.0","0"
"Jenson Willander","8","8","222","206 Jr 1","8","8","0.664","","6.192","6.192","8","358.151","5","43.979","40.929","40.207","4.0","0"
"Cameron Murphy","9","9","227","206 Jr 1","9","9","8.504","","14.696","14.696","8","366.655","7","44.534","40.419","39.274","4.0","0"
"Conner Hairod","10","10","OOH","206 Jr 1","10","10","2.302","","16.998","16.998","8","368.957","7","45.342","39.698","39.029","4.0","0"
"Brennan Barsch","11","11","282","206 Jr 1","11","11","7.090","","24.088","24.088","8","376.047","7","45.817","39.287","38.293","4.0","0"
"Tucker Halley","12","12","218","206 Jr 1","12","12","5.029","","29.117","29.117","8","381.076","4","46.502","38.708","37.788","4.0","0"
"Jayse Plum (R)","13","13","217","206 Jr 1","13","13","2.145","","31.262","31.262","8","383.221","4","46.115","39.033","37.576","4.0","0"
