"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485856","206 Senior Sponsored by Cruz Racing Development  ","1073748630","Main Event ","Race","2024-03-02 23:20:00 UTC","2024-03-02 23:32:47 UTC","FINAL","16","https://racehero.io/events/ntk-2024-spring-2/results/1073748630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ean Columbus","1","1","648","206 Senior","1","1","","","","0","16","725.361","16","42.736","42.119","39.704","8.0","0"
"Chuck Jensen","2","2","389","206 Senior","3","3","2.843","","2.843","2.843","16","728.204","11","42.953","41.906","39.549","8.0","0"
"Jenson Harrell","3","3","655","206 Senior","2","2","2.351","","5.194","5.194","16","730.555","14","43.051","41.811","39.422","8.0","0"
"Tyler Stephens","4","4","605","206 Senior","4","4","4.938","","10.132","10.132","16","735.493","9","43.182","41.684","39.157","8.0","0"
"Landon Melson","5","5","625","206 Senior","7","7","0.250","","10.382","10.382","16","735.743","8","43.116","41.748","39.144","8.0","0"
"Afton Willander","6","6","616","206 Senior","5","5","0.220","","10.602","10.602","16","735.963","13","43.065","41.797","39.132","8.0","0"
"Hunter Stine","7","7","614","206 Senior","8","8","3.602","","14.204","14.204","16","739.565","7","43.505","41.375","38.942","8.0","0"
"Derek Price (R)","8","8","91","206 Senior","11","10","8.872","","23.076","23.076","16","748.437","8","43.964","40.943","38.48","8.0","0"
"Adi Bamroo","9","9","612","206 Senior","6","6","4.714","","27.790","27.79","16","753.151","9","43.198","41.669","38.239","8.0","0"
"Trevor McDaniel (R)","10","10","61","206 Senior","10","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
