"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","KA100 Senior Sponsored by Maxwell Paper Products ","1073748649","Qualifying ","Qualifying","2024-03-02 19:28:00 UTC","2024-03-02 19:32:43 UTC","FINAL","5","https://racehero.io/events/ntk-2024-spring-2/results/1073748649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kingston Himes","1","1","900","100cc Senior","4","4","","","","0","5","233.033","3","38.453","46.81","38.621","2.5","0"
"Dylan Towne","2","2","970","100cc Senior","9","9","0.262","","0.262","4.508","5","237.541","5","38.715","46.494","37.888","2.5","0"
"Ibraheem Din","3","3","930","100cc Senior","1","1","0.002","","0.264","22.285","5","255.318","5","38.717","46.491","35.25","2.5","0"
"Drew Chappell","4","4","972","100cc Senior","3","3","0.051","","0.315","0 Laps","5","232.965","3","38.768","46.43","38.632","2.5","0"
"Peyton Phillips","5","5","901","100cc Senior","2","2","0.256","","0.571","29.038","3","262.071","3","39.024","46.125","20.605","1.5","0"
"Ean Columbus","6","6","948","100cc Senior","15","15","0.069","","0.640","10.321","5","243.354","5","39.093","46.044","36.983","2.5","0"
"Gabby Selden","7","7","935","100cc Senior","8","8","0.037","","0.677","4.372","5","237.405","3","39.13","46.001","37.91","2.5","0"
"Koen Summers","8","8","902","100cc Senior","5","5","0.199","","0.876","3.291","5","236.324","5","39.329","45.768","38.083","2.5","0"
"Adi Bamroo","9","9","912","100cc Senior","7","7","0.013","","0.889","4.189","5","237.222","5","39.342","45.753","37.939","2.5","0"
"Adrian Cruz","10","10","916","100cc Senior","13","13","0.149","","1.038","23.864","5","256.897","5","39.491","45.58","35.033","2.5","0"
"Emmanuel Menendez","11","11","14","100cc Senior","11","11","0.034","","1.072","9.979","5","243.012","4","39.525","45.541","37.035","2.5","0"
"James Goode","12","12","951","100cc Senior","16","16","0.020","","1.092","14.029","5","247.062","3","39.545","45.518","36.428","2.5","0"
"Landen Welker","13","13","808","100cc Senior","12","12","0.064","","1.156","9.352","5","242.385","4","39.609","45.444","37.131","2.5","0"
"Richard Fogarty","14","14","629","100cc Senior","10","10","0.143","","1.299","3 Laps","2","122.568","2","39.752","45.281","29.371","1.0","0"
"Ruben Ascencio iv","15","15","919","100cc Senior","6","6","0.351","","1.650","15.161","5","248.194","4","40.103","44.884","36.262","2.5","0"
"Alex Pope","16","16","929","100cc Senior","14","14","","","","17.197","5","250.23","5","39.132","45.998","35.967","2.5","0"
