"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485852-20240302","NTK 2024 - Spring #2","2024-03-02 16:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","206 Junior 1 Sponsored by Thoroughbred Custom Homes ","1073748624","Qualifying ","Qualifying","2024-03-02 19:14:00 UTC","2024-03-02 19:19:10 UTC","FINAL","5","https://racehero.io/events/ntk-2024-spring-2/results/1073748624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Smith","1","1","209","206 Jr 1","2","2","","","","0","5","253.99","5","43.652","41.235","35.434","2.5","0"
"Liam Donald","2","2","109","206 Jr 1","4","4","0.066","","0.066","1.665","5","255.655","5","43.718","41.173","35.204","2.5","0"
"Theodore Mitchell","3","3","220","206 Jr 1","1","1","0.024","","0.090","0 Laps","5","253.117","5","43.742","41.15","35.557","2.5","0"
"Simon Kline","4","4","232","206 Jr 1","3","3","0.131","","0.221","1.465","5","255.455","5","43.873","41.028","35.231","2.5","0"
"Drew Blehm","5","5","215","206 Jr 1","5","5","0.022","","0.243","4.391","5","258.381","5","43.895","41.007","34.832","2.5","0"
"JJ Moser","6","6","24","206 Jr 1","10","10","0.016","","0.259","6.47","5","260.46","5","43.911","40.992","34.554","2.5","0"
"Maverick Johnson","7","7","244","206 Jr 1","6","6","0.216","","0.475","5.159","5","259.149","4","44.127","40.791","34.729","2.5","0"
"Jenson Willander","8","8","222","206 Jr 1","7","7","0.388","","0.863","19.527","5","273.517","5","44.515","40.436","32.905","2.5","0"
"Cameron Murphy","9","9","227","206 Jr 1","8","8","0.420","","1.283","7.947","5","261.937","3","44.935","40.058","34.359","2.5","0"
"Conner Hairod","10","10","OOH","206 Jr 1","9","9","0.823","","2.106","17.25","5","271.24","3","45.758","39.337","33.181","2.5","0"
"Brennan Barsch","11","11","282","206 Jr 1","12","12","0.932","","3.038","41.552","5","295.542","5","46.69","38.552","30.453","2.5","0"
"Jayse Plum (R)","12","12","217","206 Jr 1","13","13","0.740","","3.778","29.882","5","283.872","4","47.43","37.951","31.704","2.5","0"
"Tucker Halley","13","13","218","206 Jr 1","11","11","0.684","","4.462","29.083","5","283.073","5","48.114","37.411","31.794","2.5","0"
