"Event ID","Event Name","Started At","Ended At"
"343-550-2147484502-20190324","Winter Race #10","2019-03-24 16:31:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Shifter","1073744923","Heat 1","Race","2019-03-24 20:48:00 UTC","2019-03-24 20:58:05 UTC","FINAL","12","https://racehero.io/events/winter-race-10-2019/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","Shifters","1","1","","","","0","12","561.7","5","46.074","54.695","53.837","8.399999999999999","0"
"Toby Longenecker","2","2","8","Shifters","2","2","","","5.329","5.329","12","567.029","3","46.464","54.236","53.331","8.399999999999999","0"
"Lonnie Hochstetter","3","3","522","Shifters","3","3","","","12.860","12.86","12","574.56","2","47.319","53.256","52.632","8.399999999999999","0"
"Dean Gilmore","4","4","57","Shifters","5","5","","","19.953","19.953","12","581.653","2","47.688","52.843","51.99","8.399999999999999","0"
"Erick Heinz","5","5","67","Shifters","6","6","","","20.812","20.812","12","582.512","2","47.704","52.826","51.913","8.399999999999999","0"
"Dan LaProte","6","6","789","Shifters","7","7","","","22.863","22.863","12","584.563","3","47.85","52.665","51.731","8.399999999999999","0"
"William  Pyles","7","7","39","Shifters","9","9","","","33.779","33.779","12","595.479","3","48.571","51.883","50.783","8.399999999999999","0"
"Paul Lemaire","8","8","7","Shifters","10","10","","","37.272","37.272","12","598.972","3","48.782","51.658","50.487","8.399999999999999","0"
"Bob Cacioppo","9","9","211","Shifters","8","8","","","40.169","40.169","12","601.869","2","48.789","51.651","50.243","8.399999999999999","0"
"Douglas Brandt","10","10","5","Shifters","12","12","","","1 Lap","3.496","11","565.196","3","48.636","51.813","49.045","7.699999999999999","0"
"Brandon Payne","11","11","81","Shifters","11","11","","","1 Lap","25.018","11","586.718","2","50.695","49.709","47.246","7.699999999999999","0"
"Tanner Hochstetter","12","12","55","Shifters","4","4","","","DNF","8 Laps","4","192.23","2","47.36","53.209","52.437","2.8","0"
