"Event ID","Event Name","Started At","Ended At"
"343-550-2147484502-20190324","Winter Race #10","2019-03-24 16:31:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","LO206 Junior 2","1073744922","Heat 1","Race","2019-03-24 20:36:00 UTC","2019-03-24 20:45:47 UTC","FINAL","10","https://racehero.io/events/winter-race-10-2019/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuesday Calderwood","1","1","136","LO206 JR2","1","1","","","","0","10","542.145","4","53.762","46.873","46.482","7.0","0"
"Trey LaLuna","2","2","11","LO206 JR2","4","4","","","4.700","4.7","10","546.845","5","53.987","46.678","46.083","7.0","0"
"Ashton Torgerson","3","3","02","LO206 JR2","2","2","","","11.830","11.83","10","553.975","4","53.673","46.951","45.489","7.0","0"
"Cole Hamel","4","4","24","LO206 JR2","3","3","","","11.960","11.96","10","554.105","3","54.376","46.344","45.479","7.0","0"
"Parker Carroll","5","5","22","LO206 JR2","6","6","","","17.029","17.029","10","559.174","7","54.712","46.059","45.066","7.0","0"
"Clara Hill","6","6","14","LO206 JR2","8","8","","","17.192","17.192","10","559.337","6","55.148","45.695","45.053","7.0","0"
"Wade Jackson","7","7","86","LO206 JR2","5","5","","","18.979","18.979","10","561.124","4","55.047","45.779","44.91","7.0","0"
"Devin Jackson","8","8","34","LO206 JR2","9","9","","","19.220","19.22","10","561.365","3","55.207","45.646","44.891","7.0","0"
"Simon Hansen","9","9","205","LO206 JR2","10","10","","","19.760","19.76","10","561.905","4","55.054","45.773","44.847","7.0","0"
"Kane Pexa","10","10","55","LO206 JR2","7","7","","","26.613","26.613","10","568.758","4","55.547","45.367","44.307","7.0","0"
"Michael Grindatto","11","11","2x","LO206 JR2","11","11","","","38.310","38.31","10","580.455","4","56.746","44.408","43.414","7.0","0"
