"Event ID","Event Name","Started At","Ended At"
"343-550-2147484502-20190324","Winter Race #10","2019-03-24 16:31:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","Tag ","1073744912","Qualifying","Qualifying","2019-03-24 18:51:00 UTC","2019-03-24 18:59:24 UTC","FINAL","8","https://racehero.io/events/winter-race-10-2019/results/1073744912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","736","TAG 100 Sr","11","","","","","0","6","266.871","4","49.261","51.156","56.657","4.199999999999999","0"
"Micah Hendricks","2","2","73","TAG 100 Sr","9","","","","0.287","1 Lap","5","212.006","5","49.548","50.86","59.432","3.5","0"
"Matt Crowell","3","3","42","TAG 100 Sr","2","","","","0.455","35.266","7","302.137","3","49.716","50.688","58.384","4.8999999999999995","0","Have IKF Waiver to Run as Sr 6/1/18"
"Mason Turnen","4","1","44","TAG 100 Jr","8","","","","0.682","0","8","359.812","3","49.943","50.458","56.029","5.6","0"
"Tuesday Calderwood","5","4","36","TAG 100 Sr","10","","","","0.820","3.669","6","270.54","2","50.081","50.318","55.888","4.199999999999999","0"
"Bill Scheets","6","5","85","TAG 100 Sr","1","","","","0.832","35.898","7","302.769","7","50.093","50.306","58.262","4.8999999999999995","0","No Trophy"
"Keith Sears","7","6","58","TAG 100 Sr","3","","","","1.129","1 Lap","5","206.157","3","50.39","50.01","61.118","3.5","0"
"Scott Cebulski","8","7","35","TAG 100 Sr","5","","","","1.249","2 Laps","4","157.619","3","50.51","49.891","63.952","2.8","0"
"David Cooke Jr","9","8","71","TAG 100 Sr","6","","","","1.267","43.088","7","309.959","3","50.528","49.873","56.911","4.8999999999999995","0"
"Jack Lemaster","10","9","68","TAG 100 Sr","4","","","","1.316","0 Laps","6","258.626","5","50.577","49.825","58.463","4.199999999999999","0"
"Kristopher Hendricks","11","10","315","TAG 100 Sr","7","","","","3.525","3 Laps","3","110.728","3","52.786","47.74","68.275","2.0999999999999996","0"
