"Event ID","Event Name","Started At","Ended At"
"343-550-2147484502-20190324","Winter Race #10","2019-03-24 16:31:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","Tag ","1073744919","Heat 1","Race","2019-03-24 20:00:00 UTC","2019-03-24 20:08:53 UTC","FINAL","10","https://racehero.io/events/winter-race-10-2019/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","736","TAG 100 Sr","2","2","","","","0","10","503.982","2","49.544","50.864","50.002","7.0","0"
"Micah Hendricks","2","2","73","TAG 100 Sr","1","1","","","0.170","0.17","10","504.152","2","49.587","50.82","49.985","7.0","0"
"Matt Crowell","3","3","42","TAG 100 Sr","4","3","","","5.466","5.466","10","509.448","2","50.474","49.927","49.465","7.0","0","Have IKF Waiver to Run as Sr 6/1/18"
"Mason Turnen","4","1","44","TAG 100 Jr","3","1","","","5.710","0","10","509.692","2","50.259","50.14","49.442","7.0","0"
"Tuesday Calderwood","5","4","36","TAG 100 Sr","5","4","","","5.980","5.98","10","509.962","3","50.349","50.051","49.415","7.0","0"
"Bill Scheets","6","5","85","TAG 100 Sr","6","5","","","6.124","6.124","10","510.106","2","50.284","50.115","49.401","7.0","0","No Trophy"
"Keith Sears","7","6","58","TAG 100 Sr","8","7","","","6.569","6.569","10","510.551","2","50.327","50.073","49.358","7.0","0"
"Jack Lemaster","8","7","68","TAG 100 Sr","10","9","","","12.322","12.322","10","516.304","4","50.552","49.85","48.808","7.0","0"
"David Cooke Jr","9","8","71","TAG 100 Sr","11","10","","","13.479","13.479","10","517.461","5","50.867","49.541","48.699","7.0","0"
"Kristopher Hendricks","10","9","315","TAG 100 Sr","9","8","","","28.706","28.706","10","532.688","3","52.41","48.082","47.307","7.0","0"
"Scott Cebulski","11","10","35","TAG 100 Sr","7","6","","","DNF","3 Laps","7","360.338","3","50.454","49.946","48.954","4.8999999999999995","0"
