"Event ID","Event Name","Started At","Ended At"
"343-550-2147484502-20190324","Winter Race #10","2019-03-24 16:31:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","LO206 Junior 2","1073744915","Qualifying","Qualifying","2019-03-24 19:17:00 UTC","2019-03-24 19:25:11 UTC","FINAL","8","https://racehero.io/events/winter-race-10-2019/results/1073744915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","02","LO206 JR2","5","","","","","0","8","377.667","5","53.095","47.462","53.38","5.6","0"
"Tuesday Calderwood","2","2","136","LO206 JR2","3","","","","0.074","0 Laps","8","376.696","2","53.169","47.396","53.518","5.6","0"
"Trey LaLuna","3","3","11","LO206 JR2","1","","","","0.369","0 Laps","8","376.809","8","53.464","47.135","53.502","5.6","0"
"Cole Hamel","4","4","24","LO206 JR2","2","","","","0.637","0 Laps","8","377.425","5","53.732","46.899","53.415","5.6","0"
"Parker Carroll","5","5","22","LO206 JR2","7","","","","1.258","12.641","8","390.308","4","54.353","46.364","51.652","5.6","0"
"Wade Jackson","6","6","86","LO206 JR2","6","","","","1.555","13.359","8","391.026","6","54.65","46.112","51.557","5.6","0"
"Clara Hill","7","7","14","LO206 JR2","9","","","","1.764","1 Lap","7","336.974","7","54.859","45.936","52.348","4.8999999999999995","0"
"Kane Pexa","8","8","55","LO206 JR2","8","","","","1.827","2 Laps","6","282.692","5","54.922","45.883","53.486","4.199999999999999","0"
"Devin Jackson","9","9","34","LO206 JR2","4","","","","1.995","13.211","8","390.878","5","55.09","45.743","51.576","5.6","0"
"Simon Hansen","10","10","205","LO206 JR2","10","","","","2.514","1 Lap","7","346.903","4","55.609","45.316","50.85","4.8999999999999995","0"
"Michael Grindatto","11","11","2x","LO206 JR2","11","","","","4.143","35.373","8","413.04","6","57.238","44.027","48.809","5.6","0"
