"Event ID","Event Name","Started At","Ended At"
"343-550-2147484502-20190324","Winter Race #10","2019-03-24 16:31:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","LO206 Junior 1","1073744927","Main","Race","2019-03-24 22:08:00 UTC","2019-03-24 22:21:55 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-10-2019/results/1073744927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kyle Drysdale","1","1","20","LO206 JR1","2","2","","","","0","14","776.547","7","54.848","45.945","45.432","9.799999999999999","0","GX50"
"Henry Rogalski","2","2","2","LO206 JR1","1","1","","","5.997","5.997","14","782.544","4","55.311","45.561","45.084","9.799999999999999","0"
"Jacob Longenecker","3","3","3","LO206 JR1","3","3","","","6.125","6.125","14","782.672","4","55.341","45.536","45.076","9.799999999999999","0","GX50"
"Leighton Lassak","4","4","64","LO206 JR1","8","8","","","7.372","7.372","14","783.919","3","55.066","45.763","45.005","9.799999999999999","0"
"Cooper O'Clair","5","5","21","LO206 JR1","4","4","","","19.220","19.22","14","795.767","4","55.335","45.541","44.335","9.799999999999999","0"
"Tyler Jacksgravely","6","6","9","LO206 JR1","7","7","","","27.512","27.512","14","804.059","9","56.098","44.921","43.877","9.799999999999999","0"
"Teagan Castle","7","7","42","LO206 JR1","6","6","","","41.713","41.713","14","818.26","14","57.713","43.664","43.116","9.799999999999999","0","Arizona","GX50"
"Braylon Underwood","8","8","99","LO206 JR1","5","5","","","46.257","46.257","14","822.804","7","56.293","44.766","42.878","9.799999999999999","0","GX50"
"Oliver Wolcott","9","9","75x","LO206 JR1","9","9","","","55.798","55.798","14","832.345","2","58.466","43.102","42.386","9.799999999999999","0"
"John Schoyn","10","10","10x","LO206 JR1","10","10","","","56.575","56.575","14","833.122","2","58.539","43.048","42.347","9.799999999999999","0"
