"Event ID","Event Name","Started At","Ended At"
"343-550-2147484502-20190324","Winter Race #10","2019-03-24 16:31:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Shifter","1073744930","Main","Race","2019-03-24 22:59:00 UTC","2019-03-24 23:12:52 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-10-2019/results/1073744930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","Shifters","1","1","","","","0","16","774.039","15","46.56","54.124","52.09","11.2","0"
"Toby Longenecker","2","2","8","Shifters","2","2","","","11.355","11.355","16","785.394","4","46.688","53.975","51.337","11.2","0"
"Lonnie Hochstetter","3","3","522","Shifters","3","3","","","16.807","16.807","16","790.846","3","47.392","53.174","50.983","11.2","0"
"Dean Gilmore","4","4","57","Shifters","4","4","","","26.629","26.629","16","800.668","4","48.081","52.412","50.358","11.2","0"
"Erick Heinz","5","5","67","Shifters","5","5","","","32.260","32.26","16","806.299","3","48.129","52.359","50.006","11.2","0"
"William  Pyles","6","6","39","Shifters","7","7","","","41.092","41.092","16","815.131","14","48.527","51.93","49.464","11.2","0"
"Douglas Brandt","7","7","5","Shifters","9","9","","","41.445","41.445","16","815.484","6","48.527","51.93","49.443","11.2","0"
"Paul Lemaire","8","8","7","Shifters","8","8","","","47.281","47.281","16","821.32","4","48.712","51.733","49.092","11.2","0"
"Brandon Payne","9","9","81","Shifters","11","11","","","1 Lap","49.126","15","823.165","13","51.934","48.523","45.92","10.5","0"
"Bob Cacioppo","10","10","211","Shifters","12","12","","","DNF","3 Laps","13","677.276","3","49.21","51.209","48.37","9.1","0"
"Dan LaProte","11","11","789","Shifters","6","6","","","DNF","14 Laps","2","135.38","1","50.478","49.923","37.229","1.4","0"
"Tanner Hochstetter","12","12","55","Shifters","10","10","","","DNF","15 Laps","1","77.669","1","50.648","49.755","32.445","0.7","0"
