"Event ID","Event Name","Started At","Ended At"
"343-550-2147484502-20190324","Winter Race #10","2019-03-24 16:31:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Shifter","1073744916","Qualifying","Qualifying","2019-03-24 19:26:00 UTC","2019-03-24 19:33:47 UTC","FINAL","6","https://racehero.io/events/winter-race-10-2019/results/1073744916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","Shifters","11","","","","","0","3","136.812","3","44.961","56.049","55.258","2.0999999999999996","0"
"Toby Longenecker","2","2","8","Shifters","8","","","","0.550","24.654","4","161.466","2","45.511","55.371","62.428","2.8","0"
"Lonnie Hochstetter","3","3","522","Shifters","2","","","","1.682","14.068","4","150.88","3","46.643","54.027","66.808","2.8","0"
"Tanner Hochstetter","4","4","55","Shifters","3","","","","2.325","1:05.686","5","202.498","4","47.286","53.293","62.223","3.5","0"
"Dean Gilmore","5","5","57","Shifters","1","","","","2.358","1:40.802","6","237.614","3","47.319","53.256","63.633","4.199999999999999","0"
"Erick Heinz","6","6","67","Shifters","4","","","","2.563","21.903","4","158.715","3","47.524","53.026","63.51","2.8","0"
"Dan LaProte","7","7","789","Shifters","9","","","","3.075","0 Laps","3","130.082","3","48.036","52.461","58.117","2.0999999999999996","0"
"Paul Lemaire","8","8","7","Shifters","5","","","","3.167","0 Laps","3","109.88","3","48.128","52.36","68.802","2.0999999999999996","0"
"William  Pyles","9","9","39","Shifters","6","","","","3.442","25.455","4","162.267","3","48.403","52.063","62.12","2.8","0"
"Douglas Brandt","10","10","5","Shifters","7","","","","3.471","1:18.963","5","215.775","4","48.432","52.032","58.394","3.5","0"
"Bob Cacioppo","11","11","211","Shifters","10","","","","4.581","50.358","4","187.17","2","49.542","50.866","53.855","2.8","0"
"Brandon Payne","12","12","81","Shifters","12","","","","5.145","12.96","3","149.772","2","50.106","50.293","50.477","2.0999999999999996","0"
