"Event ID","Event Name","Started At","Ended At"
"343-550-2147484502-20190324","Winter Race #10","2019-03-24 16:31:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","LO206 Junior 2","1073744929","Main","Race","2019-03-24 22:43:00 UTC","2019-03-24 22:56:36 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-10-2019/results/1073744929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuesday Calderwood","1","1","136","LO206 JR2","1","1","","","","0","14","759.682","14","53.942","46.717","46.44","9.799999999999999","0"
"Ashton Torgerson","2","2","02","LO206 JR2","4","4","","","1.338","1.338","14","761.02","4","53.984","46.68","46.359","9.799999999999999","0"
"Trey LaLuna","3","3","11","LO206 JR2","2","2","","","4.198","4.198","14","763.88","2","54.029","46.642","46.185","9.799999999999999","0"
"Cole Hamel","4","4","24","LO206 JR2","3","3","","","6.451","6.451","14","766.133","2","54.154","46.534","46.049","9.799999999999999","0"
"Parker Carroll","5","5","22","LO206 JR2","6","6","","","20.640","20.64","14","780.322","3","55.095","45.739","45.212","9.799999999999999","0"
"Wade Jackson","6","6","86","LO206 JR2","8","8","","","20.909","20.909","14","780.591","3","55.099","45.736","45.197","9.799999999999999","0"
"Devin Jackson","7","7","34","LO206 JR2","7","7","","","21.278","21.278","14","780.96","3","55.227","45.63","45.175","9.799999999999999","0"
"Clara Hill","8","8","14","LO206 JR2","5","5","","","23.255","23.255","14","782.937","11","55.062","45.767","45.061","9.799999999999999","0"
"Kane Pexa","9","9","55","LO206 JR2","9","9","","","29.594","29.594","14","789.276","5","55.537","45.375","44.699","9.799999999999999","0"
"Simon Hansen","10","10","205","LO206 JR2","10","10","","","56.180","56.18","14","815.862","11","56.334","44.733","43.243","9.799999999999999","0"
"Michael Grindatto","11","11","2x","LO206 JR2","0","","","","DNF","14 Laps","0","2.353","0","0.0","0.0","0.0","0.0","0"
