"Event ID","Event Name","Started At","Ended At"
"343-550-2147484502-20190324","Winter Race #10","2019-03-24 16:31:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","Tag ","1073744926","Main","Race","2019-03-24 21:55:00 UTC","2019-03-24 22:07:17 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-10-2019/results/1073744926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","736","TAG 100 Sr","2","2","","","","0","14","704.728","8","50.039","50.361","50.062","9.799999999999999","0"
"Micah Hendricks","2","2","73","TAG 100 Sr","1","1","","","2.266","2.266","14","706.994","3","50.091","50.308","49.901","9.799999999999999","0"
"Mason Turnen","3","1","44","TAG 100 Jr","3","1","","","12.607","0","14","717.335","4","50.826","49.581","49.182","9.799999999999999","0"
"Matt Crowell","4","3","42","TAG 100 Sr","4","3","","","12.954","12.954","14","717.682","10","50.833","49.574","49.158","9.799999999999999","0","Have IKF Waiver to Run as Sr 6/1/18"
"Tuesday Calderwood","5","4","36","TAG 100 Sr","5","4","","","13.187","13.187","14","717.915","9","50.713","49.691","49.142","9.799999999999999","0"
"David Cooke Jr","6","5","71","TAG 100 Sr","10","9","","","22.102","22.102","14","726.83","4","50.945","49.465","48.54","9.799999999999999","0"
"Jack Lemaster","7","6","68","TAG 100 Sr","8","7","","","23.466","23.466","14","728.194","8","50.902","49.507","48.449","9.799999999999999","0"
"Bill Scheets","8","7","85","TAG 100 Sr","6","5","","","32.273","32.273","14","737.001","8","50.804","49.602","47.87","9.799999999999999","0","No Trophy"
"Scott Cebulski","9","8","35","TAG 100 Sr","11","10","","","DNF","10 Laps","4","213.927","3","51.409","49.019","47.119","2.8","0"
"Kristopher Hendricks","10","9","315","TAG 100 Sr","9","8","","","DNF","11 Laps","3","162.895","2","52.868","47.666","46.41","2.0999999999999996","0"
"Keith Sears","11","10","58","TAG 100 Sr","7","6","","","DNF","13 Laps","1","84.263","1","82.176","30.666","29.906","0.7","0"
