"Event ID","Event Name","Started At","Ended At"
"775-2884-2147483657-20210410","Global Time Attack | 2021 | RD2 | BRP","2021-04-10 16:40:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2884","BW13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Global Time Attack","536870926","Overall | Provisional Results","Qualifying","2021-04-12 01:09:37 UTC","2021-04-12 01:09:37 UTC","PROVISIONAL","15","https://racehero.io/events/global-time-attack-2021-rd2-brp/results/536870926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Sean Cagle","1","1","187","Unlimited","1","1","","","","0","5","0.0","9","101.166","0.0","0.0","0.0","0","CA","Caliber Customs","Chevrolet","Corvette FRC","CAGLE"
"Damyan Tuchenishki","2","1","81","Limited","2","1","","","","0","6","0.0","11","104.173","0.0","0.0","0.0","0","CA","Renner Racing Development","Subaru","Impreza","TUCHENISHKI"
"Steven Chan","3","2","720","Limited","3","2","","","","0","7","0.0","9","106.424","0.0","0.0","0.0","0","CA","RD Engineering and Pit Garage","Nissan","GTR","CHAN"
"Cable Rosenberg","4","2","39","Unlimited","4","2","","","","0","5","0.0","7","106.44","0.0","0.0","0.0","0","AZ","Team Naturally Aspirated","Dodge","Viper","ROSENBERG"
"Cory Wells Will Drees","5","3","76","Limited","5","3","","","","0","6","0.0","2","107.858","0.0","0.0","0.0","0","CA","WRD Racing","Honda","Prelude SH","WILL DREES"
"Peter West","6","3","23","Unlimited","6","3","","","","0","7","0.0","9","108.8","0.0","0.0","0.0","0","CA","Dave Freitas Racing","Nissan","GTR Nismo","WEST"
"Ray Guerrero Zachary Sober","7","4","888","Limited","7","4","","","","0","6","0.0","9","109.181","0.0","0.0","0.0","0","TX","RayLy Racing","Porsche","Turbo S","ZACHARY SOBER"
"Curtis Gladden","8","5","9","Limited","8","5","","","","0","8","0.0","9","111.44","0.0","0.0","0.0","0","CA","Caliboostin/PoweredbyRPM","Subaru","WRX STI","GLADDEN"
"Mike Kang","9","1","69","Street","9","1","","","","0","3","0.0","8","112.799","0.0","0.0","0.0","0","CA","Sponsored by Visa","Toyota","Supra","KANG"
"Justin Taylor","10","4","5","Unlimited","10","4","","","","0","1","0.0","3","117.947","0.0","0.0","0.0","0","CA","Rockstar Garage","Honda","S2000","TAYLOR"
"Aaron Gong","11","1","559","Enthusiast","11","1","","","","0","5","0.0","8","118.433","0.0","0.0","0.0","0","CA","Shining Wolf Motorsports","Subaru","BRZ","GONG"
"Brett Dickie","12","2","287","Street","12","2","","","","0","5","0.0","10","118.472","0.0","0.0","0.0","0","OZ","Project Import / Bobby Lane Racing","Honda","Civic Type R","DICKIE"
"Craig Coker","13","2","10","Enthusiast","13","2","","","","0","7","0.0","12","118.752","0.0","0.0","0.0","0","CA","From Where I Charge","Tesla","3 Performance","COKER"
"William Long","14","3","7","Street","14","3","","","","0","3","0.0","8","120.735","0.0","0.0","0.0","0","NV","Legend of R","Mazda","RX-7","LONG"
"Austin Shipley","15","3","669","Enthusiast","15","3","","","","0","6","0.0","8","122.115","0.0","0.0","0.0","0","CA","PHD Racing","Honda","Civic Type R","SHIPLEY"
"Ian Crane","16","4","13","Enthusiast","16","4","","","","0","3","0.0","8","124.137","0.0","0.0","0.0","0","WA","SparkyS2K","Honda","S2000","CRANE"
"Brandon Luethye","17","5","77","Enthusiast","17","5","","","","6:52.26","6","412.26","15","127.178","0.0","0.0","0.0","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Kevin Burke","18","6","87","Limited","18","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CA","Rockstar Garage","Honda","S2000","BURKE"
