"Event ID","Event Name","Started At","Ended At"
"2147484179-20150824","Most - 24.-25.8.2015","2015-08-24 06:30:00 UTC","2015-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","WILDMOTORS - 25.8.2015","1073744029","1.Qualification A","Qualifying","2015-08-25 09:20:00 UTC","2015-08-25 09:38:52 UTC","PROVISIONAL","7","https://racehero.io/events/wild/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STN1"
"Ji?? Horsk?","1","1","44","SBK","1","1","","","","0","6","806.381","5","106.887","141.862","112.824","25.272","0","Kawasaki","S"
"Ale? Novotn?","2","2","179","SBK","8","","","","0.995","5:19.875","7","1126.256","6","107.882","140.554","94.244","29.483999999999998","0","Yamaha R1"
"Luk? Brejcha","3","3","1","SBK","7","","","","1.911","5:21.319","7","1127.7","6","108.798","139.37","94.123","29.483999999999998","0","Kawasaki"
"Jan Schreiber","4","1","56","SSP","5","","","","3.458","0","6","968.926","4","110.345","137.416","93.897","25.272","0","Kawasaki ZX6R"
"Luk? Droppa","5","2","100","SSP","10","","","","3.821","2 Laps","4","894.046","2","110.708","136.966","67.841","16.848","0","Suzuki GSX-R"
"Tom? Trachta","6","3","75","SSP","6","","","","5.487","1 Lap","5","903.394","4","112.374","134.935","83.924","21.06","0","Kawasaki"
"Franti?ek D???al","7","4","46","SSP","9","","","","5.531","2:07.289","6","1096.215","3","112.418","134.882","82.994","25.272","0","Suzuki GSX-R","S"
"Martin Frank","8","5","69","SSP","3","","","","5.799","1:45.949","7","1074.875","6","112.686","134.562","98.749","29.483999999999998","0","Honda CBR 600","S"
"David Chmela?","9","4","177","SBK","4","","","","5.967","56.854","5","863.235","4","112.854","134.361","87.828","21.06","0","Kawasaki ZX10R"
"Michael Parma","10","6","312","SSP","2","1","","","7.707","0 Laps","6","872.43","5","114.594","132.321","104.283","25.272","0","Suzuki GSX-R 600 K1"
"Richard Bazala","11","5","999","SBK","0","","","","18.018","4:27.486","2","1073.867","1","124.905","121.398","28.24","8.424","0","Honda"
