"Event ID","Event Name","Started At","Ended At"
"2147484179-20150824","Most - 24.-25.8.2015","2015-08-24 06:30:00 UTC","2015-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","WILDMOTORS - 25.8.2015","1073744037","Z?vod SBK","Race","2015-08-25 13:30:00 UTC","2015-08-25 13:52:25 UTC","PROVISIONAL","10","https://racehero.io/events/wild/results/1073744037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom? Borovka","1","1","11","SBK","1","1","","","","0","10","1052.664","5","102.845","147.437","144.046","42.12","0","Yamaha R1"
"Ji?? Horsk?","2","2","44","SBK","2","2","","","2.086","2.086","10","1054.75","6","104.242","145.462","143.761","42.12","0","Kawasaki","S"
"Ale? Novotn?","3","3","179","SBK","3","3","","","4.174","4.174","10","1056.838","6","104.191","145.533","143.477","42.12","0","Yamaha R1"
"Richard Bazala","4","4","999","SBK","8","8","","","46.349","46.349","10","1099.013","10","108.318","139.988","137.971","42.12","0","Honda"
"Martin Pol?","5","5","73","SBK","7","7","","","49.270","49.27","10","1101.934","10","107.256","141.374","137.605","42.12","0","Yamaha YZF-R1"
"Josef ?asa","6","6","132","SBK","10","10","","","52.017","52.017","10","1104.681","7","108.723","139.466","137.263","42.12","0","Yamaha YZF-R1"
"David Chmela?","7","7","177","SBK","5","5","","","57.494","57.494","10","1110.158","5","109.156","138.913","136.586","42.12","0","Kawasaki ZX10R"
"Petr Mal?","8","8","129","SBK","6","6","","","1:20.332","1:20.332","10","1132.996","2","110.974","136.637","133.833","42.12","0","Yamaha R1"
"Tom? Reichel","9","9","91","SBK","12","12","","","1:21.978","1:21.978","10","1134.642","9","111.251","136.297","133.639","42.12","0","Honda CBR1000","S"
"Lubo? Ko?","10","10","65","SBK","14","14","","","1:41.873","1:41.873","10","1154.537","6","113.202","133.948","131.336","42.12","0","Honda CBR 1000"
"Jan Hanzlik","11","11","646","SBK","9","9","","","1:42.115","1:42.115","10","1154.779","9","112.062","135.311","131.308","42.12","0","Honda cbr"
"Krist?na Endalov?","12","12","36","SBK","11","11","","","1:45.027","1:45.027","10","1157.691","10","112.917","134.286","130.978","42.12","0","KTM RC8R","L"
"Luk? Holub","13","13","26","SBK","15","15","","","1 Kolo","27.694","9","1080.358","7","116.711","129.921","126.318","37.908","0","Yamaha YZF-R1"
"Radek ?t?p?","14","14","38","SBK","13","13","","","1 Kolo","31.198","9","1083.862","9","118.077","128.418","125.91","37.908","0","Honda"
"Ond?ej Sobota","15","15","446","SBK","16","16","","","1 Kolo","31.539","9","1084.203","6","116.788","129.835","125.87","37.908","0","Honda"
"Luk? Brejcha","16","16","1","SBK","4","4","","","2 Kol","2 Laps","8","954.814","5","104.411","145.226","127.046","33.696","0","Kawasaki"
