"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20220528","Eagles Canyon Cup - Texas Two Step","2022-05-28 14:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741828","Practice Starts / Fun Race","Race","2022-05-28 20:00:00 UTC","2022-05-28 20:21:12 UTC","FINAL","8","https://racehero.io/events/eagles-canyon-cup-texas-two-step/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"RAYMOND DAVOUDI","1","1","942","GTC7","1","1","","","","0","8","1033.018","2","120.182","80.877","75.275","21.6","0","BLACK/RED","17 GT3 CUP","RED","PC","MAV"
"FRANCISCO DE JESUS","2","2","726","GTC7","2","2","16.264","","16.264","16.264","8","1049.282","1","122.994","79.028","74.108","21.6","0","WHITE","18 991.2 GT3 CUP","RED","RC","MAV"
"DAVID PROVENZANO","3","1","230","SP3","13","1","52.520","","1:08.784","0","8","1101.802","4","135.235","71.875","70.575","21.6","0","BLUE","90 944 S2","RED","RC","LST"
"RANDY MAXWELL","4","1","922","GT3","14","1","1.240","","1:10.024","0","8","1103.042","2","134.097","72.485","70.496","21.6","0","BLACK","02 996","RED","RC","OZK"
"HUNTER ALLEN","5","1","111","SPB","3","1","","","DNF","0","7","941.756","4","132.075","73.595","72.248","18.900000000000002","0","RED","98 BOXSTER","RED","FULL","MAV"
"PERRY LOWERY","6","1","893","E","16","1","","","DNF","0","7","1006.862","5","136.036","71.452","67.576","18.900000000000002","0","GRAY","P 00 BOXSTER","RED","RC","MAV"
"MICHAEL HEMINGWAY","7","2","45","SPB","15","11","","","DNF","1 Lap","6","840.385","2","136.293","71.317","69.397","16.200000000000003","0","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
"IRIC GACHMAN","8","3","3","SPB","9","7","","","DNF","2 Laps","5","716.593","4","134.202","72.428","67.821","13.5","1","RED/WHITE/BLUE","99 BOXSTER","RED","RC","MAV"
"JOHN SHOFNER","9","4","236","SPB","5","3","","","DNF","3 Laps","4","537.85","4","132.629","73.287","72.288","10.8","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"BRENT SMITH","10","5","71","SPB","7","5","","","DNF","3 Laps","4","547.728","4","134.06","72.505","70.984","10.8","0","WHITE","97 BOXSTER","RED","FULL","MAV"
"JEFF STRIMEL","11","6","988","SPB","17","12","","","DNF","3 Laps","4","549.989","4","132.387","73.421","70.692","10.8","0","GRAY/RED","99 BOXSTER","RED","FULL","MAV"
"IRENE YUAN","12","7","93","SPB","11","9","","","DNF","3 Laps","4","557.184","4","135.349","71.814","69.779","10.8","0","GRAY","99 BOXSTER","RED","FULL","MAV"
"BRADLEY TOEWS","13","8","77","SPB","10","8","","","DNF","4 Laps","3","414.345","3","133.148","73.001","70.376","8.100000000000001","0","RED","98 BOXSTER","RED","FULL","CMR"
"DENIS BOULLE","14","9","10","SPB","8","6","","","DNF","4 Laps","3","418.976","3","136.172","71.38","69.598","8.100000000000001","0","GREEN","99 BOXSTER","RED","F-R","MAV"
"CHRIS SCOWDEN","15","10","18","SPB","12","10","","","DNF","4 Laps","3","422.412","2","136.599","71.157","69.032","8.100000000000001","0","WHITE","99 BOXSTER","RED","PC","MAV"
"JIM PLOHG","16","11","7","SPB","4","2","","","DNF","4 Laps","3","458.9","2","133.363","72.884","63.543","8.100000000000001","1","WHITE/BLUE","97 BOXSTER","RED","FULL","MAV"
"BRUCE TOEWS","17","12","39","SPB","6","4","","","DNF","6 Laps","1","141.746","1","138.183","70.342","68.573","2.7","0","RED","99 BOXSTER","RED","FULL","MAV"
"BERNARD NUSSBAUMER","18","13","001","SPB","0","","","","DNF","7 Laps","0","2.789","0","0.0","0.0","0.0","0.0","0","BLUE/GREEN","99 BOXSTER","RED","FULL","MAV"
"JEFF WILSON","19","14","359","SPB","0","","","","DNF","7 Laps","0","2.956","0","0.0","0.0","0.0","0.0","0","BLUE/ORANGE","98 BOXSTER","RED","FULL","MAV"
"WILLIAM MERRITT","20","15","60","SPB","0","","","","DNF","7 Laps","0","4.669","0","0.0","0.0","0.0","0.0","0","BLUE","99 BOXSTER","RED","FULL","NNJ"
"KRIS PIPPIN","21","1","421","SP1","0","","","","DNF","0","0","6.458","0","0.0","0.0","0.0","0.0","0","RED","87 924 S","RED","FULL","KSC"
