"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20220528","Eagles Canyon Cup - Texas Two Step","2022-05-28 14:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741830","Warm Up","Practice","2022-05-29 13:10:00 UTC","2022-05-29 13:31:17 UTC","FINAL","8","https://racehero.io/events/eagles-canyon-cup-texas-two-step/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"FRANCISCO DE JESUS","1","1","726","GTC7","22","1","","","","0","6","985.548","4","125.361","77.536","59.175","16.200000000000003","2","WHITE","18 991.2 GT3 CUP","RED","RC","MAV"
"RAYMOND DAVOUDI","2","2","942","GTC7","29","2","0.604","","0.604","2 Laps","4","654.467","4","125.965","77.164","59.407","10.8","1","BLACK/RED","17 GT3 CUP","RED","PC","MAV"
"DANIEL SHOFNER","3","1","258","SPB","3","3","3.045","","3.649","0","5","736.23","4","129.01","75.343","66.012","13.5","2","RED","99 BOXSTER","RED","FULL","MAV"
"SETH HIGGINS","4","2","311","SPB","23","17","0.403","","4.052","4:44.4","7","1020.63","3","129.413","75.108","66.665","18.900000000000002","1","SILVER","99 BOXSTER","RED","FULL","MAV"
"JEFF STRIMEL","5","3","988","SPB","24","18","0.217","","4.269","1:12.635","5","808.865","3","129.63","74.983","60.084","13.5","2","GRAY/RED","99 BOXSTER","RED","FULL","MAV"
"BERNARD NUSSBAUMER","6","4","001","SPB","8","7","0.559","","4.828","4:01.302","7","977.532","7","130.189","74.661","69.604","18.900000000000002","1","BLUE/GREEN","99 BOXSTER","RED","FULL","MAV"
"IRIC GACHMAN","7","5","3","SPB","9","8","0.058","","4.886","4:06.978","7","983.208","7","130.247","74.627","69.202","18.900000000000002","1","RED/WHITE/BLUE","99 BOXSTER","RED","RC","MAV"
"JOHN SHOFNER","8","6","236","SPB","4","4","0.134","","5.020","3:41.003","7","957.233","7","130.381","74.551","71.08","18.900000000000002","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"JIM PLOHG","9","7","7","SPB","17","13","","","5.020","0 Laps","5","734.853","5","130.381","74.551","66.136","13.5","1","WHITE/BLUE","97 BOXSTER","RED","FULL","MAV"
"JEFF WILSON","10","8","359","SPB","12","11","0.493","","5.513","4:08.216","7","984.446","5","130.874","74.27","69.115","18.900000000000002","1","BLUE/ORANGE","98 BOXSTER","RED","FULL","MAV"
"GLEN MORRIS","11","9","08","SPB","5","5","0.219","","5.732","6:02.53","8","1098.76","3","131.093","74.146","70.771","21.6","1","WHITE","99 BOXSTER","RED","FULL","MAV"
"BRUCE TOEWS","12","10","39","SPB","19","14","0.697","","6.429","2:19.672","6","875.902","5","131.79","73.754","66.583","16.200000000000003","1","RED","99 BOXSTER","RED","FULL","MAV"
"BRENT SMITH","13","11","71","SPB","1","1","0.318","","6.747","9.655","5","745.885","3","132.108","73.576","65.157","13.5","2","WHITE","97 BOXSTER","RED","FULL","MAV"
"IRENE YUAN","14","12","93","SPB","30","","0.791","","7.538","4:41.249","5","1017.479","5","132.899","73.138","47.765","13.5","1","GRAY","99 BOXSTER","RED","FULL","MAV"
"BRADLEY TOEWS","15","13","77","SPB","2","2","0.023","","7.561","6:05.429","8","1101.659","3","132.922","73.126","70.584","21.6","1","RED","98 BOXSTER","RED","FULL","CMR"
"CHRIS SCOWDEN","16","14","18","SPB","15","12","0.354","","7.915","2:18.39","6","874.62","5","133.276","72.931","66.68","16.200000000000003","1","WHITE","99 BOXSTER","RED","PC","MAV"
"WILLIAM MERRITT","17","15","60","SPB","25","19","0.352","","8.267","2:54.945","6","911.175","4","133.628","72.739","64.005","16.200000000000003","1","BLUE","99 BOXSTER","RED","FULL","NNJ"
"RAFAEL SERRALTA","18","1","190","GT3","14","2","0.655","","8.922","0","3","464.343","2","134.283","72.384","62.798","8.100000000000001","1","PURPLE","90 964","RED","FULL","MAV"
"RANDY MAXWELL","19","2","922","GT3","6","1","0.669","","9.591","6:29.936","6","854.279","5","134.952","72.026","68.268","16.200000000000003","1","BLACK","02 996","RED","RC","OZK"
"PERRY LOWERY","20","1","983","E","26","1","0.227","","9.818","0","7","1060.696","7","135.179","71.905","64.147","18.900000000000002","1","GRAY","P 00 BOXSTER","RED","RC","MAV"
"DENIS BOULLE","21","16","10","SPB","21","16","0.359","","10.177","4:52.563","7","1028.793","2","135.538","71.714","66.136","18.900000000000002","1","GREEN","99 BOXSTER","RED","F-R","MAV"
"DAVID PROVENZANO","22","1","230","SP3","13","1","0.556","","10.733","0","6","891.257","4","136.094","71.421","65.436","16.200000000000003","1","BLUE","90 944 S2","RED","RC","LST"
"JASON KOS","23","17","114","SPB","20","15","0.204","","10.937","3 Laps","2","342.629","2","136.298","71.314","56.738","5.4","1","YELLOW","99 BOXSTER","RED","FULL","MAV"
"SHAWN KEELER","24","1","74","GTB1","27","1","0.700","","11.637","0","3","522.989","3","136.998","70.95","55.756","8.100000000000001","1","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
