"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20220528","Eagles Canyon Cup - Texas Two Step","2022-05-28 14:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Qualifying","Qualifying","2022-05-28 18:20:00 UTC","2022-05-28 18:49:26 UTC","FINAL","11","https://racehero.io/events/eagles-canyon-cup-texas-two-step/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"RAYMOND DAVOUDI","1","1","942","GTC7","1","1","","","","0","6","760.862","3","117.764","82.538","76.65","16.200000000000003","1","BLACK/RED","17 GT3 CUP","RED","PC","MAV"
"FRANCISCO DE JESUS","2","2","726","GTC7","2","2","1.708","","1.708","2 Laps","4","532.941","4","119.472","81.358","72.954","10.8","1","WHITE","18 991.2 GT3 CUP","RED","RC","MAV"
"DAVID HODGES","3","1","41","SP997","3","1","2.398","","4.106","0","4","539.608","3","121.87","79.757","72.052","10.8","1","BLACK","09 997S","RED","FULL","MAV"
"STEVE COOMES","4","1","11","SPC","4","1","4.989","","9.095","0","4","554.694","4","126.859","76.62","70.093","10.8","1","BLACK","06 CAYMAN S","RED","FULL","MAV"
"LIVIO GALANTI","5","1","892","SPB","5","1","2.334","","11.429","0","9","1461.474","2","129.193","75.236","59.857","24.3","3","GRAY/ORANGE","99 BOXSTER","RED","FULL","MAV"
"DANIEL SHOFNER","6","2","258","SPB","7","3","0.175","","11.604","2 Laps","7","1045.426","2","129.368","75.135","65.084","18.900000000000002","3","RED","99 BOXSTER","RED","FULL","MAV"
"SHAWN KEELER","7","1","74","GTB1","22","1","0.146","","11.750","0","8","1141.121","7","129.514","75.05","68.144","21.6","1","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"JEFF WILSON","8","3","359","SPB","6","2","0.074","","11.824","20.708","10","1482.182","3","129.588","75.007","65.579","27.0","2","BLUE/ORANGE","98 BOXSTER","RED","FULL","MAV"
"BERNARD NUSSBAUMER","9","4","001","SPB","8","4","0.056","","11.880","-1 Laps","10","1419.474","3","129.644","74.975","68.476","27.0","2","BLUE/GREEN","99 BOXSTER","RED","FULL","MAV"
"ALAN BENJAMIN","10","1","21","VO+","16","1","0.053","","11.933","0","4","591.125","3","129.697","74.944","65.773","10.8","1","WHITE","V 92 USA CUP","RED","FULL","RMT"
"SETH HIGGINS","11","5","311","SPB","9","5","0.566","","12.499","0 Laps","9","1228.148","3","130.263","74.618","71.229","24.3","1","SILVER","99 BOXSTER","RED","FULL","MAV"
"JEFF STRIMEL","12","6","988","SPB","34","24","0.556","","13.055","0.609","9","1462.083","2","130.819","74.301","59.832","24.3","2","GRAY/RED","99 BOXSTER","RED","FULL","MAV"
"JIM PLOHG","13","7","7","SPB","14","10","0.064","","13.119","0 Laps","9","1372.566","2","130.883","74.265","63.735","24.3","2","WHITE/BLUE","97 BOXSTER","RED","FULL","MAV"
