"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20220528","Eagles Canyon Cup - Texas Two Step","2022-05-28 14:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741829","Sprint 1","Race","2022-05-28 21:15:00 UTC","2022-05-28 21:46:41 UTC","FINAL","13","https://racehero.io/events/eagles-canyon-cup-texas-two-step/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"RAYMOND DAVOUDI","1","1","942","GTC7","1","1","","","","0","13","1586.772","8","117.931","82.421","79.633","35.1","0","BLACK/RED","17 GT3 CUP","RED","PC","MAV"
"FRANCISCO DE JESUS","2","2","726","GTC7","2","2","32.577","","32.577","32.577","13","1619.349","8","117.846","82.481","78.031","35.1","0","WHITE","18 991.2 GT3 CUP","RED","RC","MAV"
"STEVE COOMES","3","1","11","SPC","4","1","1:16.375","","1:48.952","0","13","1695.724","3","128.075","75.893","74.517","35.1","0","BLACK","06 CAYMAN S","RED","FULL","MAV"
"SHAWN KEELER","4","1","74","GTB1","5","1","1 Lap","","1 Lap","0","12","1598.781","7","130.656","74.394","72.956","32.400000000000006","0","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"ALAN BENJAMIN","5","1","21","VO+","6","1","0.339","","1 Lap","0","12","1599.12","12","130.514","74.475","72.94","32.400000000000006","0","WHITE","V 92 USA CUP","RED","FULL","RMT"
"RANDY MAXWELL","6","1","922","GT3","9","1","37.499","","1 Lap","0","12","1636.619","7","133.15","73.0","71.269","32.400000000000006","0","BLACK","02 996","RED","RC","OZK"
"LIVIO GALANTI","7","1","892","SPB","13","1","4.419","","1 Lap","0","12","1641.038","3","129.722","74.929","71.077","32.400000000000006","0","GRAY/ORANGE","99 BOXSTER","RED","FULL","MAV"
"DANIEL SHOFNER","8","2","258","SPB","14","2","2.560","","1 Lap","2.56","12","1643.598","8","130.09","74.718","70.966","32.400000000000006","0","RED","99 BOXSTER","RED","FULL","MAV"
"RAFAEL SERRALTA","9","2","190","GT3","12","2","5.284","","1 Lap","12.263","12","1648.882","8","127.993","75.942","70.739","32.400000000000006","0","PURPLE","90 964","RED","FULL","MAV"
"BERNARD NUSSBAUMER","10","3","001","SPB","16","4","1.212","","1 Lap","9.056","12","1650.094","8","130.364","74.56","70.687","32.400000000000006","0","BLUE/GREEN","99 BOXSTER","RED","FULL","MAV"
"DAVID HODGES","11","1","41","SP997","3","1","0.094","","1 Lap","0","12","1650.188","2","123.83","78.495","70.683","32.400000000000006","0","BLACK","09 997S","RED","FULL","MAV"
"SETH HIGGINS","12","4","311","SPB","17","5","2.236","","1 Lap","11.386","12","1652.424","8","129.845","74.858","70.587","32.400000000000006","0","SILVER","99 BOXSTER","RED","FULL","MAV"
"PERRY LOWERY","13","1","42","E","7","1","9.286","","1 Lap","0","12","1661.71","10","135.938","71.503","70.193","32.400000000000006","0","GRAY","P 00 BOXSTER","RED","RC","MAV"
"JIM PLOHG","14","5","7","SPB","19","7","8.635","","1 Lap","29.307","12","1670.345","3","131.028","74.183","69.83","32.400000000000006","0","WHITE/BLUE","97 BOXSTER","RED","FULL","MAV"
"JEFF WILSON","15","6","359","SPB","15","3","1.924","","1 Lap","31.231","12","1672.269","2","131.424","73.959","69.75","32.400000000000006","0","BLUE/ORANGE","98 BOXSTER","RED","FULL","MAV"
"HUNTER ALLEN","16","7","111","SPB","21","9","0.580","","1 Lap","31.811","12","1672.849","4","131.516","73.907","69.725","32.400000000000006","0","RED","98 BOXSTER","RED","FULL","MAV"
"GLEN MORRIS","17","8","08","SPB","20","8","1.115","","1 Lap","32.926","12","1673.964","4","131.36","73.995","69.679","32.400000000000006","0","WHITE","99 BOXSTER","RED","FULL","MAV"
"IRENE YUAN","18","9","93","SPB","28","16","19.507","","1 Lap","52.433","12","1693.471","3","133.37","72.88","68.876","32.400000000000006","0","GRAY","99 BOXSTER","RED","FULL","MAV"
"BRENT SMITH","19","10","71","SPB","22","10","0.816","","1 Lap","53.249","12","1694.287","5","132.376","73.427","68.843","32.400000000000006","0","WHITE","97 BOXSTER","RED","FULL","MAV"
"BRADLEY TOEWS","20","11","77","SPB","27","15","6.141","","1 Lap","59.39","12","1700.428","7","133.88","72.602","68.594","32.400000000000006","0","RED","98 BOXSTER","RED","FULL","CMR"
"JEFF STRIMEL","21","12","988","SPB","18","6","2.728","","1 Lap","1:02.118","12","1703.156","4","130.934","74.236","68.485","32.400000000000006","0","GRAY/RED","99 BOXSTER","RED","FULL","MAV"
"CHRIS SCOWDEN","22","13","18","SPB","30","18","5.789","","1 Lap","1:07.907","12","1708.945","8","134.223","72.417","68.253","32.400000000000006","0","WHITE","99 BOXSTER","RED","PC","MAV"
"KRIS PIPPIN","23","1","421","SP1","10","1","1.700","","1 Lap","0","12","1710.645","3","140.718","69.074","68.185","32.400000000000006","0","RED","87 924 S","RED","FULL","KSC"
"PAUL YOUNG","24","2","17","SP1","11","2","3.733","","1 Lap","3.733","12","1714.378","4","140.358","69.251","68.036","32.400000000000006","0","RED","88 924 S","RED","FULL","SDO"
"DENIS BOULLE","25","14","10","SPB","31","19","5.072","","1 Lap","1:18.412","12","1719.45","7","134.848","72.081","67.836","32.400000000000006","0","GREEN","99 BOXSTER","RED","F-R","MAV"
"BRUCE TOEWS","26","15","39","SPB","23","11","0.317","","1 Lap","1:18.729","12","1719.767","3","133.757","72.669","67.823","32.400000000000006","0","RED","99 BOXSTER","RED","FULL","MAV"
"KEITH OLCHA","27","16","127","SPB","32","20","3.237","","1 Lap","1:21.966","12","1723.004","10","134.579","72.225","67.696","32.400000000000006","0","BLACK","97 BOXSTER","RED","FULL","MAV"
"JASON KOS","28","17","114","SPB","25","13","1 Lap","","2 Laps","1 Lap","11","1591.929","10","134.132","72.466","67.164","29.700000000000003","0","YELLOW","99 BOXSTER","RED","FULL","MAV"
"PHILIP MITCHELL","29","18","598","SPB","33","21","0.605","","2 Laps","1 Lap","11","1592.534","6","135.354","71.812","67.138","29.700000000000003","0","BLACK","98 BOXSTER","RED","FULL","HCT"
"MICHAEL HEMINGWAY","30","19","45","SPB","34","22","0.462","","2 Laps","1 Lap","11","1592.996","8","134.31","72.37","67.119","29.700000000000003","0","SILVER/GREEN","98 BOXSTER","RED","FULL","RMT"
"WILLIAM MERRITT","31","20","60","SPB","29","17","1.210","","2 Laps","1 Lap","11","1594.206","6","133.991","72.542","67.068","29.700000000000003","0","BLUE","99 BOXSTER","RED","FULL","NNJ"
"WILSON CLAYTON","32","21","211","SPB","35","23","32.063","","2 Laps","1 Lap","11","1626.269","10","138.144","70.361","65.746","29.700000000000003","0","BLUE","97 BOXSTER","RED","R2","RMT"
"JIM COLLINS","33","22","986","SPB","37","25","0.515","","2 Laps","1 Lap","11","1626.784","10","138.12","70.374","65.725","29.700000000000003","0","SILVER","98 BOXSTER","RED","FULL","LST"
"RONNIE BROWN","34","23","110","SPB","36","24","9.252","","2 Laps","1 Lap","11","1636.036","10","137.863","70.505","65.353","29.700000000000003","0","BLUE","99 BOXSTER","RED","FULL","LST"
"JOHN SHOFNER","35","24","236","SPB","26","14","","","DNF","1 Lap","11","1535.689","10","130.964","74.219","69.623","29.700000000000003","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"DAVID PROVENZANO","36","1","230","SP3","8","1","","","DNF","0","10","1360.492","8","134.531","72.251","71.445","27.0","0","BLUE","90 944 S2","RED","RC","LST"
"IRIC GACHMAN","37","25","3","SPB","24","12","","","DNF","5 Laps","7","1579.552","0","0.0","0.0","43.076","18.900000000000002","0","RED/WHITE/BLUE","99 BOXSTER","RED","RC","MAV"
