"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20220528","Eagles Canyon Cup - Texas Two Step","2022-05-28 14:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741825","Practice 1","Practice","2022-05-28 14:00:00 UTC","2022-05-28 14:55:57 UTC","FINAL","15","https://racehero.io/events/eagles-canyon-cup-texas-two-step/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"RAYMOND DAVOUDI","1","1","942","GTC7","5","2","","","","0","15","1933.607","8","119.577","81.287","75.403","40.5","1","BLACK/RED","17 GT3 CUP","RED","PC","MAV"
"DAVID HODGES","2","1","41","SP997","15","1","1.656","","1.656","0","4","660.99","3","121.233","80.176","58.821","10.8","0","BLACK","09 997S","RED","FULL","MAV"
"FRANCISCO DE JESUS","3","2","726","GTC7","1","1","0.027","","1.683","4 Laps","11","1570.249","8","121.26","80.158","68.091","29.700000000000003","2","WHITE","18 991.2 GT3 CUP","RED","RC","MAV"
"STEVE COOMES","4","1","11","SPC","9","1","5.588","","7.271","0","9","1367.768","8","126.848","76.627","63.958","24.3","2","BLACK","06 CAYMAN S","RED","FULL","MAV"
"JEFF WILSON","5","1","359","SPB","13","4","1.693","","8.964","0","10","1558.665","10","128.541","75.618","62.361","27.0","1","BLUE/ORANGE","98 BOXSTER","RED","FULL","MAV"
"LIVIO GALANTI","6","2","892","SPB","20","10","0.098","","9.062","1 Lap","9","1479.001","3","128.639","75.56","59.148","24.3","2","GRAY/ORANGE","99 BOXSTER","RED","FULL","MAV"
"JIM PLOHG","7","3","7","SPB","17","7","0.577","","9.639","6 Laps","4","697.458","3","129.216","75.223","55.745","10.8","0","WHITE/BLUE","97 BOXSTER","RED","FULL","MAV"
"SETH HIGGINS","8","4","311","SPB","27","17","0.009","","9.648","5:35.986","13","1894.651","1","129.225","75.218","66.693","35.1","0","SILVER","99 BOXSTER","RED","FULL","MAV"
"DANIEL SHOFNER","9","5","258","SPB","22","12","0.071","","9.719","2:17.161","11","1695.826","5","129.296","75.176","63.049","29.700000000000003","1","RED","99 BOXSTER","RED","FULL","MAV"
"JEFF STRIMEL","10","6","988","SPB","18","8","0.267","","9.986","0 Laps","10","1539.653","3","129.563","75.021","63.131","27.0","1","GRAY/RED","99 BOXSTER","RED","FULL","MAV"
"BERNARD NUSSBAUMER","11","7","001","SPB","21","11","0.426","","10.412","6:39.089","13","1957.754","10","129.989","74.776","64.543","35.1","1","BLUE/GREEN","99 BOXSTER","RED","FULL","MAV"
"JOHN SHOFNER","12","8","236","SPB","23","13","0.076","","10.488","4:33.3","12","1831.965","9","130.065","74.732","63.669","32.400000000000006","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"HUNTER ALLEN","13","9","111","SPB","14","5","0.291","","10.779","6:42.321","13","1960.986","10","130.356","74.565","64.437","35.1","1","RED","98 BOXSTER","RED","FULL","MAV"
"BRADLEY TOEWS","14","10","77","SPB","36","","0.176","","10.955","4:51.78","8","1850.445","6","130.532","74.464","42.022","21.6","1","RED","98 BOXSTER","RED","FULL","CMR"
"GLEN MORRIS","15","11","08","SPB","24","14","0.015","","10.970","2 Laps","8","1343.973","1","130.547","74.456","57.858","21.6","1","WHITE","99 BOXSTER","RED","FULL","MAV"
"BRENT SMITH","16","12","71","SPB","26","16","0.473","","11.443","5:13.213","12","1871.878","5","131.02","74.187","62.312","32.400000000000006","1","WHITE","97 BOXSTER","RED","FULL","MAV"
"JASON KOS","17","13","114","SPB","28","","0.137","","11.580","0 Laps","10","1537.066","3","131.157","74.11","63.237","27.0","1","YELLOW","99 BOXSTER","RED","FULL","MAV"
"BRUCE TOEWS","18","14","39","SPB","30","","0.031","","11.611","5:03.309","12","1861.974","12","131.188","74.092","62.643","32.400000000000006","1","RED","99 BOXSTER","RED","FULL","MAV"
"RANDY MAXWELL","19","1","922","GT3","4","2","0.389","","12.000","0","14","1965.779","10","131.577","73.873","69.224","37.800000000000004","1","BLACK","02 996","RED","RC","OZK"
"ALAN BENJAMIN","20","1","21","VO+","29","","0.185","","12.185","0","8","1353.557","7","131.762","73.769","57.449","21.6","1","WHITE","V 92 USA CUP","RED","FULL","RMT"
"IRENE YUAN","21","15","93","SPB","25","15","0.794","","12.979","2 Laps","8","1474.51","1","132.556","73.327","52.736","21.6","1","GRAY","99 BOXSTER","RED","FULL","MAV"
"WILLIAM MERRITT","22","16","60","SPB","32","","0.487","","13.466","2:07.914","11","1686.579","9","133.043","73.059","63.395","29.700000000000003","0","BLUE","99 BOXSTER","RED","FULL","NNJ"
"PERRY LOWERY","23","1","42","E","34","","0.226","","13.692","0","10","1878.99","5","133.269","72.935","51.73","27.0","2","GRAY","P 00 BOXSTER","RED","RC","MAV"
"JUSTIN McMILLIN","24","17","82","SPB","7","3","0.123","","13.815","2 Laps","8","1160.085","8","133.392","72.868","67.03","21.6","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"CHRIS SCOWDEN","25","18","18","SPB","35","","0.371","","14.186","3:10.388","8","1749.053","8","133.763","72.666","44.458","21.6","1","WHITE","99 BOXSTER","RED","PC","MAV"
"DENIS BOULLE","26","19","10","SPB","31","","0.331","","14.517","5:40.89","12","1899.555","9","134.094","72.486","61.404","32.400000000000006","0","GREEN","99 BOXSTER","RED","F-R","MAV"
"KEITH OLCHA","27","20","127","SPB","19","9","0.181","","14.698","4 Laps","6","988.565","5","134.275","72.389","58.995","16.200000000000003","0","BLACK","97 BOXSTER","RED","FULL","MAV"
"RAFAEL SERRALTA","28","2","190","GT3","3","1","0.402","","15.100","8 Laps","6","891.036","6","134.677","72.173","65.452","16.200000000000003","1","PURPLE","90 964","RED","FULL","MAV"
"PHILIP MITCHELL","29","21","598","SPB","16","6","0.841","","15.941","2 Laps","8","1270.973","7","135.518","71.725","61.181","21.6","0","BLACK","98 BOXSTER","RED","FULL","HCT"
"DAVID PROVENZANO","30","1","230","SP3","10","1","0.071","","16.012","0","13","1875.384","8","135.589","71.687","67.378","35.1","1","BLUE","90 944 S2","RED","RC","LST"
"KRIS PIPPIN","31","1","421","SP1","8","1","1.849","","17.861","0","13","1905.535","13","137.438","70.723","66.312","35.1","1","RED","87 924 S","RED","FULL","KSC"
"RONNIE BROWN","32","22","110","SPB","2","1","0.240","","18.101","0 Laps","10","1482.549","10","137.678","70.6","65.563","27.0","1","BLUE","99 BOXSTER","RED","FULL","LST"
