"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20220528","Eagles Canyon Cup - Texas Two Step","2022-05-28 14:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741831","Sprint 2","Race","2022-05-29 14:30:00 UTC","2022-05-29 15:09:37 UTC","FINAL","16","https://racehero.io/events/eagles-canyon-cup-texas-two-step/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"RAYMOND DAVOUDI","1","1","942","GTC7","2","2","","","","0","16","1924.907","11","117.1","83.006","80.794","43.2","0","BLACK/RED","17 GT3 CUP","RED","PC","MAV"
"FRANCISCO DE JESUS","2","2","726","GTC7","1","1","1.870","","1.870","1.87","16","1926.777","4","117.315","82.854","80.715","43.2","0","WHITE","18 991.2 GT3 CUP","RED","RC","MAV"
"STEVE COOMES","3","1","11","SPC","5","1","2:02.130","","2:04.000","0","16","2048.907","3","124.849","77.854","75.904","43.2","0","BLACK","06 CAYMAN S","RED","FULL","MAV"
"RAFAEL SERRALTA","4","1","190","GT3","4","1","0.269","","2:04.269","0","16","2049.176","14","125.221","77.623","75.894","43.2","0","PURPLE","90 964","RED","FULL","MAV"
"ALAN BENJAMIN","5","1","21","VO+","6","1","1 Lap","","1 Lap","0","15","1972.894","8","130.038","74.747","73.902","40.5","0","WHITE","V 92 USA CUP","RED","FULL","RMT"
"LIVIO GALANTI","6","1","892","SPB","12","1","15.221","","1 Lap","0","15","1988.115","4","128.757","75.491","73.336","40.5","0","GRAY/ORANGE","99 BOXSTER","RED","FULL","MAV"
"SHAWN KEELER","7","1","74","GTB1","7","1","0.924","","1 Lap","0","15","1989.039","8","130.146","74.685","73.302","40.5","0","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"DANIEL SHOFNER","8","2","258","SPB","14","3","1.193","","1 Lap","2.117","15","1990.232","8","128.782","75.476","73.258","40.5","0","RED","99 BOXSTER","RED","FULL","MAV"
"SETH HIGGINS","9","3","311","SPB","13","2","8.475","","1 Lap","10.592","15","1998.707","6","129.152","75.26","72.947","40.5","0","SILVER","99 BOXSTER","RED","FULL","MAV"
"JOHN SHOFNER","10","4","236","SPB","17","6","18.265","","1 Lap","28.857","15","2016.972","10","130.226","74.639","72.287","40.5","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"JEFF STRIMEL","11","5","988","SPB","16","5","1.182","","1 Lap","30.039","15","2018.154","12","129.912","74.82","72.244","40.5","0","GRAY/RED","99 BOXSTER","RED","FULL","MAV"
"BERNARD NUSSBAUMER","12","6","001","SPB","15","4","0.574","","1 Lap","30.613","15","2018.728","10","130.349","74.569","72.224","40.5","0","BLUE/GREEN","99 BOXSTER","RED","FULL","MAV"
"JIM PLOHG","13","7","7","SPB","18","7","1.039","","1 Lap","31.652","15","2019.767","12","130.068","74.73","72.187","40.5","0","WHITE/BLUE","97 BOXSTER","RED","FULL","MAV"
"JEFF WILSON","14","8","359","SPB","20","9","1.506","","1 Lap","33.158","15","2021.273","12","130.33","74.58","72.133","40.5","0","BLUE/ORANGE","98 BOXSTER","RED","FULL","MAV"
"GLEN MORRIS","15","9","08","SPB","19","8","0.445","","1 Lap","33.603","15","2021.718","12","130.209","74.649","72.117","40.5","0","WHITE","99 BOXSTER","RED","FULL","MAV"
