"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20220528","Eagles Canyon Cup - Texas Two Step","2022-05-28 14:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741826","Practice 2","Practice","2022-05-28 15:40:00 UTC","2022-05-28 16:16:42 UTC","FINAL","12","https://racehero.io/events/eagles-canyon-cup-texas-two-step/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"RAYMOND DAVOUDI","1","1","942","GTC7","1","1","","","","0","11","1416.76","11","118.684","81.898","75.468","29.700000000000003","1","BLACK/RED","17 GT3 CUP","RED","PC","MAV"
"FRANCISCO DE JESUS","2","2","726","GTC7","3","2","1.088","","1.088","5 Laps","6","944.702","4","119.772","81.154","61.734","16.200000000000003","2","WHITE","18 991.2 GT3 CUP","RED","RC","MAV"
"DAVID HODGES","3","1","41","SP997","2","1","1.763","","2.851","0","5","690.616","4","121.535","79.977","70.372","13.5","1","BLACK","09 997S","RED","FULL","MAV"
"STEVE COOMES","4","1","11","SPC","4","1","5.160","","8.011","0","8","1200.298","2","126.695","76.72","64.784","21.6","2","BLACK","06 CAYMAN S","RED","FULL","MAV"
"LIVIO GALANTI","5","1","892","SPB","6","2","2.045","","10.056","0","5","733.544","4","128.74","75.501","66.254","13.5","1","GRAY/ORANGE","99 BOXSTER","RED","FULL","MAV"
"JEFF WILSON","6","2","359","SPB","5","1","0.302","","10.358","14:23.853","11","1597.397","2","129.042","75.324","66.934","29.700000000000003","2","BLUE/ORANGE","98 BOXSTER","RED","FULL","MAV"
"DANIEL SHOFNER","7","3","258","SPB","8","4","0.149","","10.507","10:12.261","9","1345.805","3","129.191","75.237","65.002","24.3","2","RED","99 BOXSTER","RED","FULL","MAV"
"BERNARD NUSSBAUMER","8","4","001","SPB","10","6","0.459","","10.966","15:30.188","12","1663.732","4","129.65","74.971","70.107","32.400000000000006","1","BLUE/GREEN","99 BOXSTER","RED","FULL","MAV"
"SETH HIGGINS","9","5","311","SPB","7","3","0.121","","11.087","15:23.59","12","1657.134","4","129.771","74.901","70.387","32.400000000000006","1","SILVER","99 BOXSTER","RED","FULL","MAV"
"BRADLEY TOEWS","10","6","77","SPB","13","9","0.373","","11.460","17:04.774","12","1758.318","4","130.144","74.687","66.336","32.400000000000006","1","RED","98 BOXSTER","RED","FULL","CMR"
"HUNTER ALLEN","11","7","111","SPB","12","8","","","11.460","16:53.457","12","1747.001","2","130.144","74.687","66.766","32.400000000000006","2","RED","98 BOXSTER","RED","FULL","MAV"
"JOHN SHOFNER","12","8","236","SPB","11","7","0.036","","11.496","14:38.482","11","1612.026","4","130.18","74.666","66.326","29.700000000000003","2","BLACK","99 BOXSTER","RED","FULL","MAV"
"IRIC GACHMAN","13","9","3","SPB","38","24","","","11.496","7:44.543","6","1198.087","2","130.18","74.666","48.678","16.200000000000003","1","RED/WHITE/BLUE","99 BOXSTER","RED","RC","MAV"
"JIM PLOHG","14","10","7","SPB","39","25","0.001","","11.497","1 Lap","4","684.988","2","130.181","74.665","56.76","10.8","1","WHITE/BLUE","97 BOXSTER","RED","FULL","MAV"
"GLEN MORRIS","15","11","08","SPB","14","10","0.137","","11.634","4:06.135","6","979.679","4","130.318","74.587","59.53","16.200000000000003","2","WHITE","99 BOXSTER","RED","FULL","MAV"
"ALAN BENJAMIN","16","1","21","VO+","19","1","0.004","","11.638","0","7","1028.012","4","130.322","74.584","66.186","18.900000000000002","1","WHITE","V 92 USA CUP","RED","FULL","RMT"
"BRENT SMITH","17","12","71","SPB","15","11","0.614","","12.252","9:56.605","9","1330.149","3","130.936","74.235","65.767","24.3","2","WHITE","97 BOXSTER","RED","FULL","MAV"
"BRUCE TOEWS","18","13","39","SPB","17","13","0.659","","12.911","17:00.739","12","1754.283","2","131.595","73.863","66.489","32.400000000000006","2","RED","99 BOXSTER","RED","FULL","MAV"
"JASON KOS","19","14","114","SPB","16","12","0.117","","13.028","16:57.725","12","1751.269","2","131.712","73.797","66.603","32.400000000000006","2","YELLOW","99 BOXSTER","RED","FULL","MAV"
"RANDY MAXWELL","20","1","922","GT3","18","1","0.457","","13.485","0","12","1712.762","3","132.169","73.542","68.101","32.400000000000006","1","BLACK","02 996","RED","RC","OZK"
"IRENE YUAN","21","15","93","SPB","20","14","0.338","","13.823","17:11.682","12","1765.226","3","132.507","73.355","66.077","32.400000000000006","2","GRAY","99 BOXSTER","RED","FULL","MAV"
"CHRIS SCOWDEN","22","16","18","SPB","24","17","0.109","","13.932","7:29.915","8","1183.459","5","132.616","73.294","65.706","21.6","1","WHITE","99 BOXSTER","RED","PC","MAV"
"SHAWN KEELER","23","1","74","GTB1","41","1","0.003","","13.935","0","12","1755.188","10","132.619","73.293","66.454","32.400000000000006","1","WHITE/RED/BLACK","12 CAYMAN R","RED","FULL","GPL"
"WILLIAM MERRITT","24","17","60","SPB","21","15","0.134","","14.069","8:28.313","8","1241.857","3","132.753","73.219","62.616","21.6","2","BLUE","99 BOXSTER","RED","FULL","NNJ"
"JUSTIN McMILLIN","25","18","82","SPB","23","16","0.144","","14.213","7:28.363","8","1181.907","5","132.897","73.139","65.792","21.6","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"KEITH OLCHA","26","19","127","SPB","26","19","0.270","","14.483","5:19.685","7","1053.229","5","133.167","72.991","64.601","18.900000000000002","1","BLACK","97 BOXSTER","RED","FULL","MAV"
"PERRY LOWERY","27","1","42","E","22","1","0.795","","15.278","0","12","1762.874","5","133.962","72.558","66.165","32.400000000000006","1","GRAY","P 00 BOXSTER","RED","RC","MAV"
"DENIS BOULLE","28","20","10","SPB","25","18","0.080","","15.358","14:25.826","11","1599.37","5","134.042","72.515","66.851","29.700000000000003","1","GREEN","99 BOXSTER","RED","F-R","MAV"
"PHILIP MITCHELL","29","21","598","SPB","28","20","0.250","","15.608","3:15.07","6","928.614","3","134.292","72.38","62.803","16.200000000000003","1","BLACK","98 BOXSTER","RED","FULL","HCT"
"DAVID PROVENZANO","30","1","230","SP3","29","1","0.202","","15.810","0","8","1208.886","4","134.494","72.271","64.324","21.6","1","BLUE","90 944 S2","RED","RC","LST"
"RONNIE BROWN","31","22","110","SPB","31","21","2.638","","18.448","10:59.66","9","1393.204","3","137.132","70.881","62.791","24.3","1","BLUE","99 BOXSTER","RED","FULL","LST"
"KRIS PIPPIN","32","1","421","SP1","30","1","0.821","","19.269","0","11","1642.385","10","137.953","70.459","65.1","29.700000000000003","1","RED","87 924 S","RED","FULL","KSC"
"WILSON CLAYTON","33","23","211","SPB","33","23","0.327","","19.596","10:37.863","9","1371.407","9","138.28","70.292","63.789","24.3","1","BLUE","97 BOXSTER","RED","R2","RMT"
"JIM COLLINS","34","24","986","SPB","32","22","0.233","","19.829","15:14.795","11","1648.339","5","138.513","70.174","64.865","29.700000000000003","1","SILVER","98 BOXSTER","RED","FULL","LST"
"BILL MILLER","35","2","86","SP1","34","2","1.733","","21.562","1 Lap","10","1524.397","8","140.246","69.307","63.763","27.0","1","SILVER","86 944","RED","FULL","MAV"
"PAUL YOUNG","36","3","17","SP1","35","3","0.864","","22.426","4 Laps","7","1113.169","6","141.11","68.882","61.123","18.900000000000002","1","RED","88 924 S","RED","FULL","SDO"
"JEFF STRIMEL","37","25","988","SPB","9","5","","","","4 Laps","1","225.181","0","0.0","0.0","43.165","2.7","1","GRAY/RED","99 BOXSTER","RED","FULL","MAV"
