"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484904-20210123","Maxwell Paper Products - Winter #2","2021-01-23 16:00:00 UTC","2021-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","KA100 Sr / 100cc Sr VLR / TAG Sr","1073745129","Pre Final ","Race","2021-01-23 20:58:00 UTC","2021-01-23 21:04:03 UTC","FINAL","8","https://racehero.io/events/maxwell-paper-products-winter-2/results/1073745129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kingston Himes","1","1","888","100cc Sr VLR / KA100 Sr","1","1","","","","0","8","320.248","6","39.276","45.83","44.965","4.0","0"
"JD Lamping","2","2","919","100cc Sr VLR / KA100 Sr","8","9","0.001","","0.001","0.001","8","320.249","0","0.0","0.0","44.965","4.0","0"
"Adrian Cruz","3","3","2","100cc Sr VLR / KA100 Sr","5","5","6.883","","6.884","6.884","8","327.132","8","39.409","45.675","44.019","4.0","0"
"Drew Chappell","4","4","926","100cc Sr VLR / KA100 Sr","2","2","2.052","","8.936","8.936","8","329.184","5","40.166","44.814","43.745","4.0","0"
"Peyton Phillips","5","5","907","100cc Sr VLR / KA100 Sr","7","7","3.367","","12.303","12.303","8","332.551","8","39.453","45.624","43.302","4.0","0"
"John Towne","6","6","925","100cc Sr VLR / KA100 Sr","4","4","11.124","","23.427","23.427","8","343.675","8","41.549","43.322","41.9","4.0","0"
"Brandon Strayer","7","7","212","100cc Sr VLR / KA100 Sr","8","8","7.832","","31.259","31.259","8","351.507","8","41.795","43.067","40.966","4.0","0"
"Blain Spence","8","1","18","Tag Senior","9","1","6 Laps","","DNF","0","2","164.899","1","45.455","39.6","21.832","1.0","0"
"Kenny Elwood","9","8","955","100cc Sr VLR / KA100 Sr","3","3","2 Laps","","DNF","8 Laps","0","1.635","0","0.0","0.0","0.0","0.0","0"
"John Burke","10","9","4","100cc Sr VLR / KA100 Sr","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
