"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484904-20210123","Maxwell Paper Products - Winter #2","2021-01-23 16:00:00 UTC","2021-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484907","206 Junior 1 ","1073745107","Qualifying ","Qualifying","2021-01-23 19:36:00 UTC","2021-01-23 19:29:47 UTC","FINAL","7","https://racehero.io/events/maxwell-paper-products-winter-2/results/1073745107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Westfall","1","1","248","LO206 Junior 1","1","1","","","","0","7","341.675","7","46.782","38.476","36.877","3.5","0"
"Thomas Smith","2","2","209","LO206 Junior 1","2","2","1.446","","1.446","1 Lap","6","306.627","5","48.228","37.323","35.222","3.0","0"
"Emmett Eddolls","3","3","16","LO206 Junior 1","3","3","0.076","","1.522","1 Lap","6","307.618","4","48.304","37.264","35.108","3.0","0"
"Matthew Dukette","4","4","298","LO206 Junior 1","5","5","0.327","","1.849","1 Lap","6","322.416","5","48.631","37.013","33.497","3.0","0"
"Dean Gerrior","5","5","211","LO206 Junior 1","4","4","6.351","","8.200","2 Laps","5","306.869","3","54.982","32.738","29.328","2.5","0"
"James Stanford (R)","6","6","92.","LO206 Junior 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Tracey","7","7","224","LO206 Junior 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Barry","8","8","210","LO206 Junior 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Barry","9","9","220","LO206 Junior 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Knox Beasley (R)","10","10","811","LO206 Junior 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
