"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484904-20210123","Maxwell Paper Products - Winter #2","2021-01-23 16:00:00 UTC","2021-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","206 Senior ","1073745111","Main Event ","Race","2021-01-23 23:20:00 UTC","2021-01-23 23:33:05 UTC","FINAL","16","https://racehero.io/events/maxwell-paper-products-winter-2/results/1073745111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16.","LO206 Senior","1","1","","","","0","16","706.149","16","43.382","41.492","40.785","8.0","0"
"Royce Johnson","2","2","624","LO206 Senior","3","3","3.109","","3.109","3.109","16","709.258","16","43.512","41.368","40.606","8.0","0"
"Ben Hoyles","3","3","607","LO206 Senior","2","2","0.001","","3.110","3.11","16","709.259","0","0.0","0.0","40.606","8.0","0"
"Richard Fogarty","4","4","1","LO206 Senior","7","7","0.571","","3.681","3.681","16","709.83","12","43.44","41.436","40.573","8.0","0"
"Chris Hoyles","5","5","240","LO206 Senior","5","5","1.332","","5.013","5.013","16","711.162","13","43.403","41.472","40.497","8.0","0"
"Chuck Jensen","6","6","689","LO206 Senior","11","11","7.116","","12.129","12.129","16","718.278","16","43.334","41.538","40.096","8.0","0"
"Paige Evans","7","7","308","LO206 Senior","6","6","4.850","","16.979","16.979","16","723.128","15","44.329","40.605","39.827","8.0","0"
"Thomas Watkins","8","8","26.","LO206 Senior","9","9","1.106","","18.085","18.085","16","724.234","11","44.255","40.673","39.766","8.0","0"
"Rod Clinard","9","9","N3","LO206 Senior","4","4","7.111","","25.196","25.196","16","731.345","12","44.11","40.807","39.379","8.0","0"
"Ryan Gomez","10","10","23","LO206 Senior","14","14","0.001","","25.197","25.197","16","731.346","0","0.0","0.0","39.379","8.0","0"
"Jody Buzbee","11","11","77B","LO206 Senior","13","13","6.766","","31.963","31.963","16","738.112","8","44.349","40.587","39.018","8.0","0"
"Hunter Stine","12","12","671","LO206 Senior","12","12","8.940","","40.903","40.903","16","747.052","14","44.729","40.242","38.552","8.0","0"
"Joseph Weaver","13","13","96","LO206 Senior","15","15","2.998","","43.901","43.901","16","750.05","13","45.193","39.829","38.397","8.0","0"
"Brandon Lapehn","14","14","88","LO206 Senior","17","17","1 Lap","","1 Lap","2.824","15","708.973","12","45.676","39.408","38.083","7.5","0"
"Paul Stacey","15","15","9.","LO206 Senior","18","18","0.314","","1 Lap","3.138","15","709.287","10","45.406","39.642","38.066","7.5","0"
"Devin Gerrior","16","16","808","LO206 Senior","19","19","5.065","","1 Lap","8.203","15","714.352","11","45.711","39.378","37.796","7.5","0"
"Landon Melson","17","17","25","LO206 Senior","16","16","9 Laps","","DNF","10 Laps","6","290.529","6","44.715","40.255","37.174","3.0","0"
"Jamaal Keita","18","18","9","LO206 Senior","8","8","3 Laps","","DNF","13 Laps","3","142.476","3","44.831","40.151","37.901","1.5","0"
"Brian Lee","19","19","516","LO206 Senior","10","10","1 Lap","","DNF","14 Laps","2","97.492","2","46.136","39.015","36.926","1.0","0"
