"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484904-20210123","Maxwell Paper Products - Winter #2","2021-01-23 16:00:00 UTC","2021-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484906","Controlled Practice ","1073745106","Controlled Practice ","Practice","2021-01-23 16:00:00 UTC","2021-01-23 18:24:50 UTC","FINAL","35","https://racehero.io/events/maxwell-paper-products-winter-2/results/1073745106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Chappell","1","1","926","100cc Sr VLR / KA100 Sr","0","","","","","0","24","8250.733","21","52.293","34.421","5.236","12.0","0"
"Nicholas Stouffer","2","1","881","KA100 Jr","1","1","0.882","","0.882","0","35","8240.019","34","53.175","33.85","7.646","17.5","0"
"JD Lamping","3","2","919","100cc Sr VLR / KA100 Sr","0","","0.251","","1.133","12 Laps","12","6751.195","11","53.426","33.691","3.199","6.0","0"
"John Towne","4","1","925","100cc Mstr VLR / KA100 Mstr","3","","0.878","","2.011","0","26","5368.897","25","54.304","33.147","8.717","13.0","0"
"Ashlyn Speed","5","2","832","KA100 Jr","0","","0.036","","2.047","31 Laps","4","8226.526","2","54.34","33.125","0.875","2.0","0"
"Joey Friend","6","3","3","KA100 Jr","0","","0.310","","2.357","15 Laps","20","6829.319","18","54.65","32.937","5.271","10.0","0"
"Justin Music","7","1","852","100cc Jr VLR","0","","0.520","","2.877","0","26","6741.356","24","55.17","32.626","6.942","13.0","0"
"Emmett Eddolls","8","1","16","LO206 Junior 1","0","","0.208","","3.085","0","25","8257.302","22","55.378","32.504","5.45","12.5","0"
"Brayden Westfall","9","2","248","LO206 Junior 1","2","","0.462","","3.547","3 Laps","22","8098.544","20","55.84","32.235","4.89","11.0","0"
"Lucas Nilson","10","1","51","LO206 Junior 2","4","","0.154","","3.701","0","14","8255.615","13","55.994","32.146","3.052","7.0","0"
"Thomas Smith","11","3","209","LO206 Junior 1","0","","0.292","","3.993","15 Laps","10","8243.491","5","56.286","31.98","2.184","5.0","0"
"Jody Buzbee","12","1","77B","LO206 Senior","0","","0.642","","4.635","0","14","8196.108","14","56.928","31.619","3.075","7.0","0"
"Royce Johnson","13","3","624","100cc Sr VLR / KA100 Sr","0","","0.323","","4.958","16 Laps","8","8221.222","8","57.251","31.44","1.752","4.0","0"
"Ean Columbus (R)","14","2","48","LO206 Junior 2","0","","0.190","","5.148","8.835","22","8264.45","21","57.441","31.337","4.792","11.0","0"
"Blain Spence","15","1","18","Tag Senior","0","","0.376","","5.524","0","5","8082.702","2","57.817","31.133","1.113","2.5","0"
"Rod Clinard","16","2","N3","LO206 Senior","0","","0.056","","5.580","2 Laps","12","6851.27","12","57.873","31.103","3.153","6.0","0"
"Brian Lee","17","3","516","LO206 Senior","0","","0.758","","6.338","-18 Laps","32","6751.329","15","58.631","30.7","8.532","16.0","0"
"Alfred Alvarez del Castillo","18","3","22","LO206 Junior 2","5","","1.159","","7.497","-16 Laps","30","6616.052","22","59.79","30.105","8.162","15.0","0"
"Mikayla Bradley (R)","19","4","007","LO206 Junior 2","0","","0.188","","7.685","7 Laps","7","8239.393","6","59.978","30.011","1.529","3.5","0"
"Thomas Watkins","20","4","26.","LO206 Senior","0","","0.518","","8.203","2 Laps","12","6824.12","6","60.496","29.754","3.165","6.0","0"
"Madison Knox","21","1","35k","LO206 Heavy","0","","0.278","","8.481","0","6","6681.531","4","60.774","29.618","1.616","3.0","0"
"Dean Gerrior","22","4","211","LO206 Junior 1","0","","2.214","","10.695","6 Laps","19","6474.25","14","62.988","28.577","5.282","9.5","0"
"Pasha Ali","23","1","42","Kid Kart Honda","0","","0.213","","10.908","0","9","7524.745","9","63.201","28.481","2.153","4.5","0"
"Luke Welker","24","5","808","LO206 Junior 2","0","","0.489","","11.397","12 Laps","2","7754.496","1","63.69","28.262","0.464","1.0","0"
"Tanner Barsch","25","2","51.","Kid Kart Honda","0","","0.266","","11.663","-9 Laps","18","7483.233","17","63.956","28.144","4.33","9.0","0"
"Brandon Lapehn","26","5","88","LO206 Senior","0","","0.067","","11.730","3 Laps","11","6815.915","11","64.023","28.115","2.905","5.5","0"
"Noah Gibson","27","3","5","Kid Kart Honda","0","","0.847","","12.577","-8 Laps","17","7483.182","14","64.87","27.748","4.089","8.5","0"
"Henry Stanford (R)","28","6","92","LO206 Junior 2","9","","0.485","","13.062","-3 Laps","17","6502.902","14","65.355","27.542","4.706","8.5","0"
"Hunter Stine","29","6","671","LO206 Senior","27","","3.173","","16.235","10 Laps","4","6790.536","1","68.528","26.267","1.06","2.0","0"
"Paul Stacey","30","7","9.","LO206 Senior","0","","3.105","","19.340","19.606","10","8215.714","4","71.633","25.128","2.191","5.0","0"
"Jamaal Keita","31","8","9","LO206 Senior","20","","0.370","","19.710","12 Laps","2","5457.682","1","72.003","24.999","0.66","1.0","0"
"Aloy Steinbrunner","32","4","57","Kid Kart Honda","0","","0.471","","20.181","1 Lap","8","4478.779","8","72.474","24.836","3.215","4.0","0"
"James Stanford (R)","33","5","92.","LO206 Junior 1","10","","2.015","","22.196","18 Laps","7","3577.801","7","74.489","24.165","3.522","3.5","0"
"Richard Fogarty","34","9","1","LO206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","35","4","2","100cc Sr VLR / KA100 Sr","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Burke","36","5","4","100cc Sr VLR / KA100 Sr","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Hoyles","37","2","4T","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Boone (R)","38","7","8","LO206 Junior 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","39","10","16.","LO206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Winegeart","40","8","19","LO206 Junior 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Gomez","41","11","23","LO206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Melson","42","12","25","LO206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckett Friesen","43","2","26","100cc Jr VLR","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckett Friesen","44","9","26..","LO206 Junior 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Higginbotham","45","10","43","LO206 Junior 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haley Knox (R)","46","11","51k","LO206 Junior 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keithan Hutchins","47","3","58","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Thomas Fullerton Jr","48","4","62","KA100 Jr","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliott Hopper","49","5","91","Kid Kart Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Stanford","50","4","92..","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Weaver","51","13","96","LO206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Pope","52","12","99","LO206 Junior 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Barry","53","6","210","LO206 Junior 1","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Strayer","54","2","212","100cc Mstr VLR / KA100 Mstr","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Barry","55","7","220","LO206 Junior 1","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nelson (R)","56","5","223","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Tracey","57","8","224","LO206 Junior 1","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Hoyles","58","14","240","LO206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Dukette","59","9","298","LO206 Junior 1","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paige Evans","60","15","308","LO206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Harrell","61","13","311","LO206 Junior 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Oberholtzer","62","6","401","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vinnie Meskelis","63","14","448","LO206 Junior 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown (R)","64","7","595","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hoyles","65","16","607","LO206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","66","17","689","LO206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Xander Hughes","67","15","777","LO206 Junior 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin Gerrior","68","18","808","LO206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Knox Beasley (R)","69","10","811","LO206 Junior 1","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","70","5","824","KA100 Jr","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Myles Ho","71","6","846","KA100 Jr","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kingston Himes","72","6","888","100cc Sr VLR / KA100 Sr","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peyton Phillips","73","7","907","100cc Sr VLR / KA100 Sr","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Walther","74","3","910","100cc Mstr VLR / KA100 Mstr","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","75","19","934","LO206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Walther","76","4","937","100cc Mstr VLR / KA100 Mstr","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Avens","77","5","942","100cc Mstr VLR / KA100 Mstr","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenny Elwood","78","8","955","100cc Sr VLR / KA100 Sr","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
