"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484904-20210123","Maxwell Paper Products - Winter #2","2021-01-23 16:00:00 UTC","2021-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","KA100 Sr / 100cc Sr VLR / TAG Sr","1073745130","Main Event ","Race","2021-01-24 00:00:00 UTC","2021-01-24 00:11:15 UTC","FINAL","16","https://racehero.io/events/maxwell-paper-products-winter-2/results/1073745130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kingston Himes","1","1","888","100cc Sr VLR / KA100 Sr","1","1","","","","0","16","626.139","12","38.602","46.63","45.996","8.0","0"
"Peyton Phillips","2","2","907","100cc Sr VLR / KA100 Sr","5","5","0.481","","3.347","3.347","16","629.486","15","38.706","46.504","45.752","8.0","0"
"John Burke","3","3","4","100cc Sr VLR / KA100 Sr","10","9","2.866","","2.866","2.866","16","629.005","6","38.762","46.437","45.787","8.0","0"
"Adrian Cruz","4","4","2","100cc Sr VLR / KA100 Sr","3","3","0.046","","3.393","3.393","16","629.532","12","38.772","46.425","45.748","8.0","0"
"JD Lamping","5","5","919","100cc Sr VLR / KA100 Sr","2","2","6.443","","9.836","9.836","16","635.975","15","38.864","46.315","45.285","8.0","0"
"Drew Chappell","6","6","926","100cc Sr VLR / KA100 Sr","4","4","7.710","","17.546","17.546","16","643.685","10","39.499","45.571","44.742","8.0","0"
"John Towne","7","7","925","100cc Sr VLR / KA100 Sr","6","6","15.860","","33.406","33.406","16","659.545","15","40.162","44.818","43.666","8.0","0"
"Blain Spence","8","1","18","Tag Senior","8","1","16 Laps","","DNF","0","0","1.469","0","0.0","0.0","0.0","0.0","0"
"Brandon Strayer","9","8","212","100cc Sr VLR / KA100 Sr","7","7","0.215","","DNF","16 Laps","0","1.684","0","0.0","0.0","0.0","0.0","0"
"Kenny Elwood","10","9","955","100cc Sr VLR / KA100 Sr","9","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
