"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484904-20210123","Maxwell Paper Products - Winter #2","2021-01-23 16:00:00 UTC","2021-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","206 Senior ","1073745110","Qualifying ","Qualifying","2021-01-23 19:18:00 UTC","2021-01-23 19:24:54 UTC","FINAL","7","https://racehero.io/events/maxwell-paper-products-winter-2/results/1073745110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paige Evans","1","1","308","LO206 Senior","12","12","","","","0","6","384.267","6","45.854","39.255","28.105","3.0","0"
"Rod Clinard","2","2","N3","LO206 Senior","7","7","0.385","","0.385","0 Laps","6","361.41","6","46.239","38.928","29.883","3.0","0"
"Ben Hoyles","3","3","607","LO206 Senior","13","13","0.913","","1.298","1 Lap","5","356.678","5","47.152","38.174","25.233","2.5","0"
"Paul Stacey","4","4","9.","LO206 Senior","6","6","0.325","","1.623","0 Laps","6","368.353","6","47.477","37.913","29.32","3.0","0"
"Royce Johnson","5","5","624","LO206 Senior","1","1","0.182","","1.805","2.92","7","387.187","4","47.659","37.768","32.542","3.5","0"
"Hunter Stine","6","6","671","LO206 Senior","14","","0.117","","1.922","1 Lap","5","354.546","4","47.776","37.676","25.385","2.5","0"
"Chris Hoyles","7","7","240","LO206 Senior","8","8","0.067","","1.989","0 Laps","6","367.841","6","47.843","37.623","29.361","3.0","0"
"Thomas Watkins","8","8","26.","LO206 Senior","10","10","0.161","","2.150","0 Laps","6","383.386","4","48.004","37.497","28.17","3.0","0"
"Jamaal Keita","9","9","9","LO206 Senior","15","","0.140","","2.290","3 Laps","3","354.977","1","48.144","37.388","15.212","1.5","0"
"Brandon Lapehn","10","10","88","LO206 Senior","11","11","0.185","","2.475","4.318","6","388.585","6","48.329","37.245","27.793","3.0","0"
"Adrian Cruz","11","11","16.","LO206 Senior","2","2","0.099","","2.574","8.346","7","392.613","7","48.428","37.169","32.093","3.5","0"
"Joseph Weaver","12","12","96","LO206 Senior","5","5","0.172","","2.746","0 Laps","6","363.781","5","48.6","37.037","29.688","3.0","0"
"Brian Lee","13","13","516","LO206 Senior","9","9","0.061","","2.807","0 Laps","6","379.988","4","48.661","36.991","28.422","3.0","0"
"Jody Buzbee","14","14","77B","LO206 Senior","4","4","0.898","","3.705","0 Laps","6","359.013","1","49.559","36.32","30.082","3.0","0"
"Richard Fogarty","15","15","1","LO206 Senior","3","3","0.098","","3.803","0 Laps","6","354.281","6","49.657","36.249","30.484","3.0","0"
"Landon Melson","16","16","25","LO206 Senior","16","","1.152","","4.955","3 Laps","3","278.166","1","50.809","35.427","19.413","1.5","0"
"Ryan Gomez","17","17","23","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","18","18","689","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin Gerrior","19","19","808","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","20","20","934","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
