"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484904-20210123","Maxwell Paper Products - Winter #2","2021-01-23 16:00:00 UTC","2021-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","206 Senior ","1073745112","Pre Final ","Race","2021-01-23 20:28:00 UTC","2021-01-23 20:34:55 UTC","FINAL","8","https://racehero.io/events/maxwell-paper-products-winter-2/results/1073745112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16.","LO206 Senior","11","11","","","","0","8","367.181","7","44.222","40.704","39.218","4.0","0"
"Ben Hoyles","2","2","607","LO206 Senior","3","3","0.660","","0.660","0.66","8","367.841","0","0.0","0.0","39.147","4.0","0"
"Royce Johnson","3","3","624","LO206 Senior","5","5","1.617","","2.277","2.277","8","369.458","7","44.809","40.171","38.976","4.0","0"
"Rod Clinard","4","4","N3","LO206 Senior","2","2","0.916","","3.193","3.193","8","370.374","5","44.856","40.128","38.88","4.0","0"
"Chris Hoyles","5","5","240","LO206 Senior","7","7","0.030","","3.223","3.223","8","370.404","6","44.343","40.593","38.876","4.0","0"
"Paige Evans","6","6","308","LO206 Senior","1","1","0.107","","3.330","3.33","8","370.511","7","45.074","39.934","38.865","4.0","0"
"Richard Fogarty","7","7","1","LO206 Senior","15","15","0.822","","4.152","4.152","8","371.333","8","44.274","40.656","38.779","4.0","0"
"Jamaal Keita","8","8","9","LO206 Senior","9","9","0.813","","4.965","4.965","8","372.146","6","44.348","40.588","38.694","4.0","0"
"Thomas Watkins","9","9","26.","LO206 Senior","8","8","0.588","","5.553","5.553","8","372.734","5","44.904","40.086","38.633","4.0","0"
"Brian Lee","10","10","516","LO206 Senior","13","13","4.410","","9.963","9.963","8","377.144","8","45.089","39.921","38.182","4.0","0"
"Chuck Jensen","11","11","689","LO206 Senior","18","18","0.734","","10.697","10.697","8","377.878","6","44.202","40.722","38.108","4.0","0"
"Hunter Stine","12","12","671","LO206 Senior","6","6","0.193","","10.890","10.89","8","378.071","6","45.321","39.717","38.088","4.0","0"
"Jody Buzbee","13","13","77B","LO206 Senior","14","14","4.106","","14.996","14.996","8","382.177","8","45.291","39.743","37.679","4.0","0"
"Ryan Gomez","14","14","23","LO206 Senior","17","17","16.365","","31.361","31.361","8","398.542","8","45.463","39.593","36.132","4.0","0"
"Joseph Weaver","15","15","96","LO206 Senior","12","12","4.526","","35.887","35.887","8","403.068","7","47.281","38.07","35.726","4.0","0"
"Landon Melson","16","16","25","LO206 Senior","16","16","0.350","","36.237","36.237","8","403.418","5","45.16","39.858","35.695","4.0","0"
"Brandon Lapehn","17","17","88","LO206 Senior","10","10","2.891","","39.128","39.128","8","406.309","5","47.273","38.077","35.441","4.0","0"
"Paul Stacey","18","18","9.","LO206 Senior","4","4","0.313","","39.441","39.441","8","406.622","6","47.125","38.196","35.414","4.0","0"
"Devin Gerrior","19","19","808","LO206 Senior","19","19","1 Lap","","1 Lap","0.659","7","367.84","7","48.534","37.087","34.254","3.5","0"
"Chase Meyer","20","20","934","LO206 Senior","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
