"Event ID","Event Name","Started At","Ended At"
"103-722-2147484681-20220806","NASA GL - ABCC - Clumsy Cow","2022-08-06 13:30:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","Time Trials - TT1-6, TTU","1073745739","TT & HPDE 4 - Warm Up - Saturday","Practice","2022-08-06 13:50:00 UTC","2022-08-06 14:02:42 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-abcc-clumsy-cow/results/1073745739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Jordan Hill","1","1","778","TT5","2","2","","","","0","6","659.811","6","96.533","78.315","68.747","12.600000000000001","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Dariusz Koman","2","2","131","TT5","8","","1.666","","1.666","48.098","2","707.909","2","98.199","76.987","21.359","4.2","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Bill Kowalewski-Barrera","3","3","646","TT5","4","3","5.206","","6.872","4 Laps","2","287.824","2","103.405","73.111","52.532","4.2","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Jeffrey Schur","4","4","179","TT5","1","1","3.496","","10.368","38.799","6","698.61","4","106.901","70.72","64.929","12.600000000000001","0","BMW M3 E36","227291","Naperville IL","Silver/Black","Unassigned","Great Lakes Region","1999"
"Jason Remley","5","1","350","TTU","5","1","5.249","","15.617","0","3","418.469","2","112.15","67.41","54.198","6.300000000000001","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Team #925TEAMPMA/TEAMFORCERACING","6","1","925","TT6","3","1","2.554","","18.171","0","5","655.847","4","114.704","65.909","57.635","10.5","0","Mazda 2","2S439","Munster IN","Black Pink","Unassigned","Great Lakes Region","2013"
"Martin Derry","7","2","321","TTU","6","2","1.270","","19.441","4:16.617","5","675.086","4","115.974","65.187","55.993","10.5","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Brandon Wilson","8","3","93","TTU","7","3","1.104","","20.545","2 Laps","1","215.907","1","117.078","64.572","35.015","2.1","0","Chevrolet Corvette","171814","West Bloomfield MI","White","Unassigned","Great Lakes Region","2007"
"Christopher Herbst","9","4","'006","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Chris Weber","10","2","7","TT6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Mark Phillips","11","5","44","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Mark Losiniecki","12","3","63","TT6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Paul Radey","13","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Steve Palmore","14","5","911","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
