"Event ID","Event Name","Started At","Ended At"
"103-722-2147484681-20220806","NASA GL - ABCC - Clumsy Cow","2022-08-06 13:30:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","Time Trials - TT1-6, TTU","1073745744","TT - Session 1- Sunday","Race","2022-08-07 14:00:00 UTC","2022-08-07 14:10:12 UTC","PROVISIONAL","1","https://racehero.io/events/nasa-gl-abcc-clumsy-cow/results/1073745744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Mark Phillips","1","1","44","TT5","1","1","","","","0","1","379.133","1","176.513","42.83","19.94","2.1","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Steve Palmore","2","1","911","TTU","2","1","15.198","","15.198","0","1","394.331","1","191.565","39.464","19.172","2.1","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Chris Weber","3","1","7","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Paul Radey","4","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Dariusz Koman","5","2","131","TT5","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Jeffrey Schur","6","3","179","TT5","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3 E36","227291","Naperville IL","Silver/Black","Unassigned","Great Lakes Region","1999"
"Bill Kowalewski-Barrera","7","4","646","TT5","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Jordan Hill","8","5","778","TT5","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Mark Losiniecki","9","1","63","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Team #925TEAMPMA/TEAMFORCERACING","10","2","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","2S439","Munster IN","Black Pink","Unassigned","Great Lakes Region","2013"
"Christopher Herbst","11","2","'006","TTU","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Brandon Wilson","12","3","93","TTU","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","171814","West Bloomfield MI","White","Unassigned","Great Lakes Region","2007"
"Martin Derry","13","4","321","TTU","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Jason Remley","14","5","350","TTU","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
