"Event ID","Event Name","Started At","Ended At"
"103-722-2147484681-20220806","NASA GL - ABCC - Clumsy Cow","2022-08-06 13:30:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","Time Trials - TT1-6, TTU","1073745743","TT - Session 4 - Saturday","Race","2022-08-06 21:55:00 UTC","2022-08-06 22:08:51 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-gl-abcc-clumsy-cow/results/1073745743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Jordan Hill","1","1","778","TT5","1","1","","","","0","7","795.992","4","94.978","79.597","66.483","14.7","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Team #925TEAMPMA/TEAMFORCERACING","2","1","925","TT6","5","2","1 Lap","","1 Lap","0","6","813.955","6","112.893","66.966","55.728","12.6","0","Mazda 2","2S439","Munster IN","Black Pink","Unassigned","Great Lakes Region","2013"
"Christopher Herbst","3","1","'006","TTU","6","2","2 Laps","","3 Laps","0","4","553.767","4","102.71","73.605","54.608","8.4","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Mark Losiniecki","4","2","63","TT6","3","1","28.594","","3 Laps","2 Laps","4","582.361","4","110.702","68.291","51.927","8.4","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Mark Phillips","5","2","44","TT5","4","2","1 Lap","","4 Laps","4 Laps","3","565.394","3","109.538","69.017","40.114","6.3","1","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Steve Palmore","6","2","911","TTU","2","1","1 Lap","","5 Laps","2 Laps","2","336.254","1","106.9","70.72","44.966","4.2","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Chris Weber","7","1","7","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Paul Radey","8","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Dariusz Koman","9","3","131","TT5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Jeffrey Schur","10","4","179","TT5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3 E36","227291","Naperville IL","Silver/Black","Unassigned","Great Lakes Region","1999"
"Bill Kowalewski-Barrera","11","5","646","TT5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Brandon Wilson","12","3","93","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","171814","West Bloomfield MI","White","Unassigned","Great Lakes Region","2007"
"Martin Derry","13","4","321","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Jason Remley","14","5","350","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
