"Event ID","Event Name","Started At","Ended At"
"103-722-2147484681-20220806","NASA GL - ABCC - Clumsy Cow","2022-08-06 13:30:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","Time Trials - TT1-6, TTU","1073745740","TT - Session 1 - Saturday","Race","2022-08-06 15:10:00 UTC","2022-08-06 15:24:31 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-abcc-clumsy-cow/results/1073745740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Jordan Hill","1","1","778","TT5","1","1","","","","0","6","708.231","6","95.12","79.479","64.047","12.600000000000001","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Mike Weber","2","1","7","TT6","5","2","34.052","","34.052","0","6","742.283","6","100.436","75.272","61.109","12.600000000000001","0","Mazda Miata","131157","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Martin Derry","3","1","321","TTU","8","3","1:00.480","","1:34.532","0","6","802.763","6","108.922","69.407","56.505","12.600000000000001","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Dariusz Koman","4","2","131","TT5","2","2","2 Laps","","2 Laps","2 Laps","4","516.232","2","95.865","78.861","58.578","8.4","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Steve Palmore","5","2","911","TTU","7","2","54.446","","2 Laps","2 Laps","4","570.678","3","108.024","69.984","52.99","8.4","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Jeffrey Schur","6","3","179","TT5","9","","3:45.297","","2 Laps","1:27.744","4","795.975","4","105.235","71.839","37.991","8.4","0","BMW M3 E36","227291","Naperville IL","Silver/Black","Unassigned","Great Lakes Region","1999"
"Mark Losiniecki","7","2","63","TT6","6","3","1 Lap","","3 Laps","3 Laps","3","463.172","3","108.659","69.575","48.967","6.300000000000001","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Team #925TEAMPMA/TEAMFORCERACING","8","3","925","TT6","4","1","12.546","","3 Laps","3 Laps","3","475.718","3","112.952","66.931","47.675","6.300000000000001","0","Mazda 2","2S439","Munster IN","Black Pink","Unassigned","Great Lakes Region","2013"
"Jason Remley","9","3","350","TTU","3","1","2 Laps","","5 Laps","5 Laps","1","232.496","1","103.561","73.0","32.517","2.1","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Paul Radey","10","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","11","4","44","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Bill Kowalewski-Barrera","12","5","646","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Christopher Herbst","13","4","'006","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Brandon Wilson","14","5","93","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","171814","West Bloomfield MI","White","Unassigned","Great Lakes Region","2007"
