"Event ID","Event Name","Started At","Ended At"
"103-722-2147484681-20220806","NASA GL - ABCC - Clumsy Cow","2022-08-06 13:30:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","Time Trials - TT1-6, TTU","1073745742","TT - Session 3 - Saturday","Race","2022-08-06 19:25:00 UTC","2022-08-06 19:38:01 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-abcc-clumsy-cow/results/1073745742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Jordan Hill","1","1","778","TT5","1","1","","","","0","6","684.7","6","95.066","79.524","66.248","12.6","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Jeffrey Schur","2","2","179","TT5","3","3","1 Lap","","1 Lap","1 Lap","5","646.888","1","105.818","71.443","58.434","10.5","0","BMW M3 E36","227291","Naperville IL","Silver/Black","Unassigned","Great Lakes Region","1999"
"Steve Palmore","3","1","911","TTU","4","1","2.592","","1 Lap","0","5","649.48","1","105.657","71.552","58.2","10.5","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Martin Derry","4","2","321","TTU","5","2","13.354","","1 Lap","13.354","5","662.834","4","107.779","70.144","57.028","10.5","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Bill Kowalewski-Barrera","5","3","646","TT5","2","2","2 Laps","","3 Laps","3 Laps","3","424.498","3","103.253","73.218","53.428","6.3","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Chris Weber","6","1","7","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Paul Radey","7","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","8","4","44","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Dariusz Koman","9","5","131","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Mark Losiniecki","10","1","63","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Crown Point IN","Red","Unassigned","Great Lakes Region","1996"
"Team #925TEAMPMA/TEAMFORCERACING","11","2","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","2S439","Munster IN","Black Pink","Unassigned","Great Lakes Region","2013"
"Christopher Herbst","12","3","'006","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Brandon Wilson","13","4","93","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","171814","West Bloomfield MI","White","Unassigned","Great Lakes Region","2007"
"Jason Remley","14","5","350","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
