"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","TAÇA SÃO BENTO","1073744779","Warm Up TSB","Practice","2019-08-04 13:49:00 UTC","2019-08-04 14:01:47 UTC","FINAL","6","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ricardo HILGENSTIELER","1","1","2","CARBU","1","1","","","","0","6","624.906","2","88.777","90.023","76.735","13.32","0","CAR"
"Sidnei de BORBA","2","1","18","INJET","6","2","0.106","","0.106","0","4","729.015","3","88.883","89.916","43.851","8.88","0","INJ"
"Juliano DIENER","3","2","13","INJET","10","6","0.008","","0.114","0 Laps","4","577.674","2","88.891","89.908","55.339","8.88","0","INJ"
"Diego LINO","4","2","88","CARBU","16","6","0.531","","0.645","1 Lap","5","620.662","3","89.422","89.374","64.383","11.100000000000001","0","CAR"
"TOKARSKI /KOVALSKI","5","3","3","INJET","7","3","0.019","","0.664","-1 Laps","5","673.169","5","89.441","89.355","59.361","11.100000000000001","0","INJ"
"Joao STABACH","6","4","312","INJET","11","7","1.044","","1.708","-2 Laps","6","684.2","3","90.485","88.324","70.085","13.32","0","INJ"
"Patrick CEZESKI","7","5","31","INJET","15","","0.133","","1.841","-1 Laps","5","685.02","3","90.618","88.194","58.334","11.100000000000001","0","INJ"
"Fernando QUINT","8","6","11","INJET","13","9","0.897","","2.738","0 Laps","4","621.135","2","91.515","87.33","51.467","8.88","0","INJ"
"Walter DITTRICH","9","3","9","CARBU","5","4","0.921","","3.659","22.603","4","647.509","4","92.436","86.46","49.371","8.88","0","CAR"
"Cristiano COLODEL","10","7","68","INJET","8","4","0.263","","3.922","-2 Laps","6","678.31","1","92.699","86.215","70.693","13.32","0","INJ"
"Josemar KUROWSKY","11","8","14","INJET","9","5","0.340","","4.262","-2 Laps","6","674.026","4","93.039","85.899","71.143","13.32","0","INJ"
"STRINGARI /RAUSIS","12","4","71","CARBU","2","2","0.531","","4.793","2 Laps","4","617.28","4","93.57","85.412","51.788","8.88","0","CAR"
"Valtair BERTO","13","5","17","CARBU","3","3","1.092","","5.885","1:08.726","6","693.632","2","94.662","84.427","69.132","13.32","0","CAR"
"A KRUEGER /J ESMERIO","14","9","26","INJET","14","10","8.710","","14.595","1 Lap","3","643.665","1","103.372","77.313","37.249","6.66","0","INJ"
"Geovane CIESIELSKI","15","10","77","INJET","4","1","1.551","","16.146","2 Laps","2","648.041","2","104.923","76.17","24.665","4.44","0","INJ"
"Alexandre BASTOS","16","11","16","INJET","12","8","1.945","","18.091","3 Laps","1","240.744","1","106.868","74.784","33.197","2.22","0","INJ"
"William BINNER","17","6","190","CARBU","15","5","13.154","","31.245","40.032","2","664.938","1","120.022","66.588","24.038","4.44","0","CAR"
"Alexandre da SILVA","18","12","199","INJET","0","","","","","4 Laps","0","586.965","0","0.0","0.0","0.0","0.0","0","INJ"
