"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","STOCK","1073744768","Bateria 2 STOCK","Race","2019-08-04 14:45:00 UTC","2019-08-04 15:08:02 UTC","FINAL","15","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Roberto PRUNER","1","1","34","OMEGA","3","","","","","0","15","1285.839","9","85.138","93.871","93.231","33.3","0","OME"
"Mauricio REUTER","2","2","8","OMEGA","1","","0.960","","0.960","0.96","15","1286.799","10","85.102","93.911","93.161","33.3","0","OME"
"George PRUNER","3","3","43","OMEGA","4","","31.463","","32.423","32.423","15","1318.262","11","86.318","92.588","90.938","33.3","0","OME"
"Jose Osvaldo OLIVEIRA","4","4","88","OMEGA","9","","10.769","","43.192","43.192","15","1329.031","14","86.571","92.317","90.201","33.3","0","OME"
"Rodrigo/Avelino MARTINS","5","1","77","OPALA","7","","6.470","","49.662","0","15","1335.501","8","87.216","91.635","89.764","33.3","0","OPA"
"Pedro H OLIVEIRA","6","5","23","OMEGA","5","","5.082","","54.744","54.744","15","1340.583","10","86.244","92.667","89.424","33.3","0","OME"
"Frederico JAEGER","7","6","9","OMEGA","6","","2.892","","57.636","57.636","15","1343.475","3","87.749","91.078","89.231","33.3","0","OME"
"Willian JAEGER","8","2","3","OPALA","2","","4 Laps","","4 Laps","5.567","11","1341.068","9","85.213","93.789","65.554","24.42","0","OPA"
"Marcelo/M Jr da COSTA","9","7","51","OMEGA","10","","7 Laps","","11 Laps","11 Laps","4","409.508","4","102.574","77.914","78.064","8.88","0","OME"
"Jean COLPANI","10","8","97","OMEGA","8","","1 Lap","","12 Laps","12 Laps","3","273.905","3","88.23","90.581","87.534","6.66","0","OME"
