"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","TCC","1073744761","Bateria 1 TCC","Race","2019-08-03 16:55:00 UTC","2019-08-03 17:19:14 UTC","FINAL","15","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Laercio FROHLICH Jr","1","1","71","TCC A","1","1","","","","0","15","1354.335","2","89.257","89.539","88.516","33.300000000000004","0","A"
"L Carlos GRANATTO","2","2","83","TCC A","5","4","21.997","","21.997","21.997","15","1376.332","14","90.697","88.118","87.101","33.300000000000004","0","A"
"Hamilton MORSCH","3","1","43","TCC B","3","1","9.204","","31.201","0","15","1385.536","10","90.468","88.341","86.522","33.300000000000004","0","B"
"Erivelton KRASSOTA","4","2","54","TCC B","8","4","1.258","","32.459","1.258","15","1386.794","5","90.847","87.972","86.444","33.300000000000004","0","B"
"Elder LANG","5","3","70","TCC B","7","3","5.121","","37.580","6.379","15","1391.915","14","91.655","87.197","86.126","33.300000000000004","0","B"
"Jefferson FOITTE","6","3","47","TCC A","13","5","10.266","","47.846","47.846","15","1402.181","14","91.6","87.249","85.495","33.300000000000004","0","A"
"Vanderlei dos SANTOS","7","4","27","TCC B","10","6","1.032","","48.878","17.677","15","1403.213","15","92.032","86.839","85.433","33.300000000000004","0","B"
"Bento Carlos","8","5","72","TCC B","11","7","3.842","","52.720","21.519","15","1407.055","9","92.197","86.684","85.199","33.300000000000004","0","B"
"Diogo WOSNIAK","9","6","61","TCC B","9","5","2.266","","54.986","23.785","15","1409.321","5","92.23","86.653","85.062","33.300000000000004","0","B"
"Fabiano SCHNEIDER","10","7","74","TCC B","19","11","22.372","","1:17.358","46.157","15","1431.693","4","93.642","85.346","83.733","33.300000000000004","0","B"
"Fabio CLAUDINO","11","8","301","TCC B","17","9","11.024","","1:28.382","57.181","15","1442.717","14","93.825","85.18","83.093","33.300000000000004","0","B"
"Rodrigo PUPO","12","1","211","TCC GT","16","2","1 Lap","","1 Lap","0","14","1362.998","4","93.27","85.687","82.09","31.080000000000002","0","GT"
"Vicente REGODZINKSI","13","9","8","TCC B","18","10","26.383","","1 Lap","3.845","14","1389.381","5","95.72","83.494","80.531","31.080000000000002","0","B"
"Daniel CHIMELLI","14","4","40","TCC A","2","2","32.336","","1 Lap","1:07.382","14","1421.717","12","89.902","88.897","78.699","31.080000000000002","0","A"
"Douglas TORRES","15","10","33","TCC B","22","13","14.511","","1 Lap","50.692","14","1436.228","4","99.744","80.125","77.904","31.080000000000002","0","B"
"Marcos SOMMER","16","11","35","TCC B","6","2","1 Lap","","2 Laps","2 Laps","13","1197.519","5","90.775","88.042","86.759","28.860000000000003","0","B"
"Patrick MACEDO","17","2","95","TCC GT","21","3","2:40.439","","2 Laps","1 Lap","13","1357.958","7","95.663","83.543","76.509","28.860000000000003","0","GT"
"Adilson NIEDZIELSKI Jr","18","12","183","TCC B","20","12","1 Lap","","3 Laps","5.994","12","1391.53","4","98.942","80.775","68.92","26.64","0","B"
"Cesar MABA","19","5","6","TCC A","4","3","1 Lap","","4 Laps","40.312","11","1394.647","5","90.181","88.622","63.035","24.42","0","A"
"Thiago BAUM","20","6","7","TCC A","15","6","1 Lap","","5 Laps","5 Laps","10","977.419","9","92.651","86.259","81.766","22.200000000000003","0","A"
"Henry GROSSKOPF","21","3","3","TCC GT","12","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT"
"Rafael WIELEISSI","22","13","88","TCC B","14","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
