"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","TCC","1073744760","Classificatório TCC","Qualifying","2019-08-03 15:20:00 UTC","2019-08-03 15:37:52 UTC","FINAL","9","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Laercio FROHLICH Jr","1","1","71","TCC A","6","3","","","","0","9","939.602","5","89.009","89.789","76.552","19.98","0","A"
"Daniel CHIMELLI","2","2","40","TCC A","15","7","0.678","","0.678","1 Lap","8","910.481","3","89.687","89.11","70.222","17.76","0","A"
"Hamilton MORSCH","3","1","43","TCC B","3","2","0.229","","0.907","0","9","927.504","7","89.916","88.883","77.55","19.98","0","B"
"Cesar MABA","4","3","6","TCC A","9","6","0.438","","1.345","16.9","8","956.502","8","90.354","88.452","66.844","17.76","0","A"
"L Carlos GRANATTO","5","4","83","TCC A","5","2","0.100","","1.445","0 Laps","9","931.254","6","90.454","88.354","77.238","19.98","0","A"
"Marcos SOMMER","6","2","35","TCC B","11","4","0.134","","1.579","1 Lap","8","902.008","7","90.588","88.224","70.882","17.76","0","B"
"Elder LANG","7","3","70","TCC B","1","1","0.954","","2.533","18.414","9","945.918","6","91.542","87.304","76.04","19.98","0","B"
"","8","1","54","","18","","0.716","","3.249","0","6","781.766","4","92.258","86.627","61.338","13.32","0"
"Diogo WOSNIAK","9","4","61","TCC B","4","3","0.215","","3.464","33.619","9","961.123","6","92.473","86.425","74.837","19.98","0","B"
"Vanderlei dos SANTOS","10","5","27","TCC B","16","8","0.599","","4.063","4 Laps","5","843.948","5","93.072","85.869","47.349","11.100000000000001","0","B"
"Bento Carlos","11","2","72","","21","","0.400","","4.463","2:49.094","3","950.86","1","93.472","85.502","25.215","6.66","0"
"Henry GROSSKOPF","12","1","3","TCC GT","10","1","0.061","","4.524","0","5","924.832","5","93.533","85.446","43.208","11.100000000000001","0","GT"
"Jefferson FOITTE","13","5","47","TCC A","8","5","0.011","","4.535","47.192","9","986.794","8","93.544","85.436","72.891","19.98","0","A"
"Rafael WIELEISSI","14","6","88","TCC B","17","9","0.222","","4.757","6 Laps","3","472.263","2","93.766","85.233","50.768","6.66","0","B"
"Thiago BAUM","15","6","7","TCC A","7","4","0.359","","5.116","2 Laps","7","902.696","6","94.125","84.908","61.974","15.540000000000001","0","A"
"Rodrigo PUPO","16","7","211","TCC B","12","5","0.002","","5.118","4 Laps","5","636.193","3","94.127","84.907","62.811","11.100000000000001","0","B"
"Fabio","17","7","301","TCC A","2","1","0.158","","5.276","51.348","9","990.95","5","94.285","84.764","72.585","19.98","0","A"
"Vicente REGODZINKSI","18","8","8","TCC B","13","6","0.063","","5.339","6 Laps","3","454.277","3","94.348","84.708","52.778","6.66","0","B"
"Fabiano SCHNEIDER","19","9","74","TCC B","19","","0.594","","5.933","5 Laps","4","718.868","3","94.942","84.178","44.47","8.88","0","B"
"Adilson NIEDZIELSKI Jr","20","10","183","TCC B","14","7","1.871","","7.804","7 Laps","2","373.903","1","96.813","82.551","42.749","4.44","0","B"
"Patrick MACEDO","21","2","95","TCC GT","22","","2.067","","9.871","23.441","1","948.273","1","98.88","80.825","8.428","2.22","0","GT"
"Douglas TORRES","22","11","33","TCC B","20","","3.640","","13.511","3.126","6","930.63","6","102.52","77.956","51.526","13.32","0","B"
