"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","NOTURNA","1073744749","Classificatório NOTURNA","Qualifying","2019-08-03 18:30:00 UTC","2019-08-03 18:52:20 UTC","FINAL","12","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"A KRUEGER /J SMERIO","1","1","26","NOT INJET","8","6","","","","0","11","1252.919","10","86.632","92.252","70.166","24.42","0","INJ"
"D HOFFMANN / M GREIPEL","2","2","17","NOT INJET","6","5","0.127","","0.127","1 Lap","10","1210.303","4","86.759","92.117","66.033","22.2","0","INJ"
"Afonso/Alexandre BASTOS","3","3","16","NOT INJET","15","12","0.443","","0.570","-1 Laps","12","1242.046","11","87.202","91.649","77.215","26.64","0","INJ"
"L KOVALSKI /S TOKARSKI","4","4","3","NOT INJET","11","9","0.526","","1.096","6.88","11","1259.799","7","87.728","91.1","69.783","24.42","0","INJ"
"RAUSIS/KREIS Jr /STRINGARI","5","1","71","NOT CARB","7","1","0.644","","1.740","0","10","1099.331","4","88.372","90.436","72.699","22.2","0","CRB"
"Gefferson LIMA","6","5","32","NOT INJET","13","10","0.038","","1.778","0 Laps","11","1222.105","5","88.41","90.397","71.935","24.42","0","INJ"
"W DITTRICH /C EHART Jr","7","2","9","NOT CARB","16","","0.522","","2.300","3:00.075","8","1279.406","7","88.932","89.866","49.973","17.76","0","CRB"
"A FRANKENBERGER /I WACZYLESKI","8","6","19","NOT INJET","12","","0.497","","2.797","3 Laps","8","1248.139","3","89.429","89.367","51.225","17.76","0","INJ"
"J DIENER Fº /L MARTINS","9","7","13","NOT INJET","10","8","0.084","","2.881","1 Lap","10","1180.46","5","89.513","89.283","67.702","22.2","0","INJ"
"Alexandre da SILVA","10","8","199","NOT INJET","18","","0.023","","2.904","21.956","10","1274.875","5","89.536","89.26","62.688","22.2","0","INJ"
"R VIEIRA / S BORBA","11","9","18","NOT INJET","9","7","0.149","","3.053","0 Laps","11","1221.082","10","89.685","89.112","71.995","24.42","0","INJ"
"Jean MORAES","12","10","38","NOT INJET","4","3","0.764","","3.817","-1 Laps","12","1124.517","9","90.449","88.359","85.285","26.64","0","INJ"
"LA/LF FIETZ","13","11","175","NOT INJET","3","2","1.694","","5.511","39.91","11","1292.829","2","92.143","86.735","68.0","24.42","0","INJ"
"Cesar/Paulo Cesar MABA","14","1","6","NOT CLASSIC","12","2","1.292","","6.803","0","11","1243.014","2","93.435","85.535","70.725","24.42","0","CLA"
"P CELESKI /A NOVAK","15","12","31","NOT INJET","5","4","2.414","","9.217","2 Laps","9","1173.479","4","95.849","83.381","61.295","19.98","0","INJ"
"A WEICK /M LANGA","16","13","0","NOT INJET","14","11","0.450","","9.667","6 Laps","5","802.715","3","96.299","82.992","49.781","11.1","0","INJ"
"F QUINT /D LUTKE","17","14","11","NOT INJET","1","1","1.256","","10.923","3 Laps","8","1147.503","7","97.555","81.923","55.718","17.76","0","INJ"
"I ANNIES /P MACEDO","18","2","95","NOT CLASSIC","18","","2.370","","13.293","6 Laps","5","835.204","4","99.925","79.98","47.845","11.1","0","CLA"
"A L /R JESUS","19","3","74","NOT CLASSIC","2","1","8.630","","21.923","6 Laps","5","576.704","4","108.555","73.622","69.29","11.1","0","CLA"
