"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","NOTURNA","1073744776","Treino 2 NOTURNA","Practice","2019-08-03 16:25:00 UTC","2019-08-03 16:47:48 UTC","FINAL","12","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"D HOFFMANN / M GREIPEL","1","1","17","NOT INJET","1","1","","","","0","10","1249.947","5","85.616","93.347","63.939","22.2","0","INJ"
"Gefferson LIMA","2","2","32","NOT INJET","13","9","0.986","","0.986","20.086","12","1270.033","10","86.602","92.284","75.513","26.64","0","INJ"
"L KOVALSKI /S TOKARSKI","3","3","3","NOT INJET","4","3","0.112","","1.098","2 Laps","8","812.304","6","86.714","92.165","78.709","17.76","0","INJ"
"A KRUEGER /J SMERIO","4","4","26","NOT INJET","6","5","0.039","","1.137","-1 Laps","11","1221.958","6","86.753","92.124","71.944","24.42","0","INJ"
"J DIENER Fº /L MARTINS","5","5","13","NOT INJET","7","6","0.220","","1.357","-2 Laps","12","1201.466","6","86.973","91.891","79.822","26.64","0","INJ"
"W DITTRICH /C EHART Jr","6","1","9","NOT CARB","17","3","0.069","","1.426","0","12","1233.115","11","87.042","91.818","77.774","26.64","0","CRB"
"Afonso/Alexandre BASTOS","7","6","16","NOT INJET","16","11","0.392","","1.818","2 Laps","8","1206.579","7","87.434","91.406","52.989","17.76","0","INJ"
"RAUSIS/KREIS Jr /STRINGARI","8","2","71","NOT CARB","2","1","0.068","","1.886","26.575","11","1259.69","4","87.502","91.335","69.789","24.42","0","CRB"
"A FRANKENBERGER /I WACZYLESKI","9","7","19","NOT INJET","18","","0.035","","1.921","25.32","9","1275.267","5","87.537","91.299","56.402","19.98","0","INJ"
"GALDINO/NOGUEIRA/ HILGENSTIELER","10","3","2","NOT CARB","8","2","0.448","","2.369","1 Lap","11","1224.732","7","87.985","90.834","71.781","24.42","0","CRB"
"R VIEIRA / S BORBA","11","8","18","NOT INJET","15","10","0.262","","2.631","4 Laps","6","692.998","5","88.247","90.564","69.195","13.32","0","INJ"
"LA/LF FIETZ","12","9","175","NOT INJET","3","2","1.012","","3.643","-2 Laps","12","1225.155","9","89.259","89.537","78.279","26.64","0","INJ"
"Cesar/Paulo Cesar MABA","13","1","6","NOT CLASSIC","12","2","0.226","","3.869","0","10","1180.831","9","89.485","89.311","67.681","22.2","0","CLA"
"A WEICK /M LANGA","14","10","0","NOT INJET","9","7","0.024","","3.893","4 Laps","6","669.788","5","89.509","89.287","71.593","13.32","0","INJ"
"F QUINT /D LUTKE","15","11","11","NOT INJET","5","4","3.338","","7.231","3 Laps","7","778.442","5","92.847","86.077","71.867","15.54","0","INJ"
"Jean MORAES","16","12","38","NOT INJET","11","8","0.216","","7.447","6 Laps","4","507.276","3","93.063","85.877","63.019","8.88","0","INJ"
"I ANNIES /P MACEDO","17","2","95","NOT CLASSIC","14","3","1.595","","9.042","39.139","9","1219.97","9","94.658","84.43","58.959","19.98","0","CLA"
"A L /R JESUS","18","3","74","NOT CLASSIC","10","1","2.515","","11.557","2 Laps","8","914.81","3","97.173","82.245","69.89","17.76","0","CLA"
