"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","TAÇA SÃO BENTO","1073744772","Bateria 2 TSB","Race","2019-08-04 17:40:00 UTC","2019-08-04 18:02:52 UTC","FINAL","15","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"TOKARSKI /KOVALSKI","1","1","3","INJET","1","1","","","","0","15","1292.073","7","85.549","93.42","92.781","33.300000000000004","0","INJ"
"Alexandre BASTOS","2","2","16","INJET","2","2","5.917","","5.917","5.917","15","1297.99","7","85.82","93.125","92.358","33.300000000000004","0","INJ"
"A KRUEGER /J ESMERIO","3","3","26","INJET","5","4","6.766","","12.683","12.683","15","1304.756","5","86.108","92.814","91.879","33.300000000000004","0","INJ"
"Alexandre da SILVA","4","4","199","INJET","3","3","2.485","","15.168","15.168","15","1307.241","12","86.466","92.429","91.705","33.300000000000004","0","INJ"
"Ricardo HILGENSTIELER","5","1","2","CARBU","4","1","6.218","","21.386","0","15","1313.459","7","86.846","92.025","91.27","33.300000000000004","0","CAR"
"I WACZYLESKI /A FRANKENBERGER","6","5","19","INJET","7","5","1.881","","23.267","23.267","15","1315.34","6","86.966","91.898","91.14","33.300000000000004","0","INJ"
"Diego LINO","7","2","88","CARBU","8","3","0.584","","23.851","2.465","15","1315.924","8","86.678","92.203","91.099","33.300000000000004","0","CAR"
"Juliano DIENER","8","6","13","INJET","9","6","15.514","","39.365","39.365","15","1331.438","4","87.408","91.433","90.038","33.300000000000004","0","INJ"
"Joao STABACH","9","7","312","INJET","11","8","9.157","","48.522","48.522","15","1340.595","13","88.415","90.392","89.423","33.300000000000004","0","INJ"
"Geovane CIESIELSKI","10","8","77","INJET","15","12","6.296","","54.818","54.818","15","1346.891","13","88.266","90.544","89.005","33.300000000000004","0","INJ"
"Patrick CEZESKI","11","9","31","INJET","12","9","2.060","","56.878","56.878","15","1348.951","11","88.178","90.635","88.869","33.300000000000004","0","INJ"
"Fernando QUINT","12","10","11","INJET","14","11","13.359","","1:10.237","1:10.237","15","1362.31","14","89.489","89.307","87.998","33.300000000000004","0","INJ"
"Valtair BERTO","13","3","17","CARBU","17","5","3.179","","1:13.416","52.03","15","1365.489","14","89.377","89.419","87.793","33.300000000000004","0","CAR"
"Walter DITTRICH","14","4","9","CARBU","16","4","5.012","","1:18.428","57.042","15","1370.501","7","88.887","89.912","87.472","33.300000000000004","0","CAR"
"Cristiano COLODEL","15","11","68","INJET","13","10","1 Lap","","1 Lap","1.854","14","1293.927","11","91.009","87.815","86.472","31.080000000000002","0","INJ"
"William BINNER","16","5","190","CARBU","19","6","12.927","","1 Lap","1 Lap","14","1306.854","11","91.529","87.317","85.616","31.080000000000002","0","CAR"
"Josemar KUROWSKY","17","12","14","INJET","18","13","8.317","","1 Lap","23.098","14","1315.171","8","90.785","88.032","85.075","31.080000000000002","0","INJ"
"Sidnei de BORBA","18","13","18","INJET","10","7","4 Laps","","5 Laps","5 Laps","10","935.383","4","87.503","91.334","85.441","22.200000000000003","0","INJ"
"STRINGARI /RAUSIS","19","6","71","CARBU","6","2","5 Laps","","10 Laps","10 Laps","5","470.242","3","87.234","91.616","84.978","11.100000000000001","0","CAR"
