"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","TAÇA SÃO BENTO","1073744771","Bateria 1 TSB","Race","2019-08-04 13:50:00 UTC","2019-08-04 14:13:22 UTC","FINAL","15","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alexandre da SILVA","1","1","199","INJET","2","2","","","","0","15","1317.729","4","86.78","92.095","90.975","33.300000000000004","0","INJ"
"Juliano DIENER","2","2","13","INJET","3","3","6.369","","6.369","6.369","15","1324.098","8","87.55","91.285","90.537","33.300000000000004","0","INJ"
"Sidnei de BORBA","3","3","18","INJET","4","4","1.981","","8.350","8.35","15","1326.079","2","87.105","91.751","90.402","33.300000000000004","0","INJ"
"Igor WACZYLESKI","4","4","19","INJET","7","5","2.211","","10.561","10.561","15","1328.29","7","87.193","91.659","90.251","33.300000000000004","0","INJ"
"TOKARSKI /KOVALSKI","5","5","3","INJET","17","12","1.289","","11.850","11.85","15","1329.579","14","87.026","91.835","90.164","33.300000000000004","0","INJ"
"Ricardo HILGENSTIELER","6","1","2","CARBU","6","2","2.225","","14.075","0","15","1331.804","2","88.192","90.62","90.013","33.300000000000004","0","CAR"
"Diego LINO","7","2","88","CARBU","5","1","0.193","","14.268","0.193","15","1331.997","7","87.865","90.958","90.0","33.300000000000004","0","CAR"
"Joao STABACH","8","6","312","INJET","8","6","14.059","","28.327","28.327","15","1346.056","3","88.799","90.001","89.06","33.300000000000004","0","INJ"
"Patrick CEZESKI","9","7","31","INJET","9","7","10.002","","38.329","38.329","15","1356.058","9","89.536","89.26","88.403","33.300000000000004","0","INJ"
"Cristiano COLODEL","10","8","68","INJET","10","8","9.074","","47.403","47.403","15","1365.132","14","89.529","89.267","87.816","33.300000000000004","0","INJ"
"Geovane CIESIELSKI","11","9","77","INJET","15","10","0.196","","47.599","47.599","15","1365.328","13","89.384","89.412","87.803","33.300000000000004","0","INJ"
"STRINGARI /RAUSIS","12","3","71","CARBU","19","5","13.565","","1:01.164","47.089","15","1378.893","12","89.97","88.83","86.939","33.300000000000004","0","CAR"
"Fernando QUINT","13","10","11","INJET","18","13","2.488","","1:03.652","1:03.652","15","1381.381","15","89.745","89.052","86.783","33.300000000000004","0","INJ"
"Valtair BERTO","14","4","17","CARBU","12","3","0.007","","1:03.659","49.584","15","1381.388","9","90.443","88.365","86.782","33.300000000000004","0","CAR"
"Josemar KUROWSKY","15","11","14","INJET","14","9","19.065","","1:22.724","1:22.724","15","1400.453","12","91.328","87.509","85.601","33.300000000000004","0","INJ"
"William BINNER","16","5","190","CARBU","13","4","1 Lap","","1 Lap","27.68","14","1359.484","2","94.016","85.007","82.302","31.080000000000002","0","CAR"
"A KRUEGER /J ESMERIO","17","12","26","INJET","1","1","27.362","","1 Lap","1:09.117","14","1386.846","14","94.705","84.388","80.678","31.080000000000002","0","INJ"
"Walter DITTRICH","18","6","9","CARBU","10","","6 Laps","","7 Laps","7 Laps","8","737.826","6","89.88","88.919","86.655","17.76","0","CAR"
"Alexandre BASTOS","19","13","16","INJET","16","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INJ"
"Jefferson FOITTE","20","7","47","CARBU","20","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAR"
