"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","FUSCA CROSS","1073744756","Treino FUSCA","Practice","2019-08-04 13:00:00 UTC","2019-08-04 13:18:10 UTC","FINAL","3","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Juliano dos ANJOS","1","1","23","FUSCA A","2","1","","","","0","1","205.684","1","90.461","88.347","38.856","2.22","0","A"
"Luciano LAROCA","2","2","15","FUSCA A","6","4","4.526","","4.526","8:04.476","3","690.16","2","94.987","84.138","34.74","6.66","0","A"
"DIDI Antunes","3","1","40","FÓRMULA","0","","0.133","","4.659","0","1","930.083","1","95.12","84.02","8.593","2.22","0","FOR"
"Ailson PENTEADO Jr","4","3","88","FUSCA A","8","5","1.718","","6.377","8:30.218","3","715.902","1","96.838","82.53","33.491","6.66","0","A"
"Maycon NISHIDA","5","1","57","FUSCA B","5","2","2.371","","8.748","0","2","842.585","1","99.209","80.557","18.97","4.44","0","B"
"Gabriel dos ANJOS","6","4","230","FUSCA A","3","2","1.495","","10.243","5:29.834","2","535.518","1","100.704","79.361","29.848","4.44","0","A"
"Thiago ANDOLHE","7","2","10","FUSCA B","7","3","1.219","","11.462","1 Lap","1","246.754","1","101.923","78.412","32.389","2.22","0","B"
"Douglas RODRIGUES","8","5","95","FUSCA A","4","3","3.272","","14.734","21.554","1","227.238","1","105.195","75.973","35.17","2.22","0","A"
"Carlos E BRACOSCZ","9","6","51","FUSCA A","9","6","0.981","","15.715","1:01.104","1","266.788","1","106.176","75.271","29.956","2.22","0","A"
"Alexandre MARZOLLA","10","3","76","FUSCA B","1","1","4:26.328","","4:42.043","1 Lap","1","473.695","1","372.504","21.455","16.872","2.22","0","B"
"Anderson","11","2","34","FÓRMULA","0","","","","","1 Lap","0","103.424","0","0.0","0.0","0.0","0.0","0","FOR"
