"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","TAÇA SÃO BENTO","1073744770","Classificatório TSB","Qualifying","2019-08-03 15:40:00 UTC","2019-08-03 15:59:27 UTC","FINAL","10","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"A KRUEGER /J ESMERIO","1","1","26","INJET","15","","","","","0","5","917.67","2","86.959","91.905","43.545","11.100000000000001","0","INJ"
"Alexandre da SILVA","2","2","199","INJET","14","","0.223","","0.223","-2 Laps","7","911.654","7","87.182","91.67","61.365","15.540000000000001","0","INJ"
"Juliano DIENER","3","3","13","INJET","1","1","0.949","","1.172","53.628","10","971.298","8","88.131","90.683","82.282","22.200000000000003","0","INJ"
"Sidnei de BORBA","4","4","18","INJET","13","","","","1.172","36.802","8","954.472","7","88.131","90.683","66.986","17.76","0","INJ"
"Diego LINO","5","1","88","CARBU","9","2","0.066","","1.238","0","9","910.935","8","88.197","90.615","78.961","19.98","0","CAR"
"Ricardo HILGENSTIELER","6","2","2","CARBU","12","","0.085","","1.323","35.914","8","946.849","7","88.282","90.528","67.525","17.76","0","CAR]"
"Igor WACZYLESKI","7","5","19","INJET","4","4","0.080","","1.403","11.807","10","929.477","6","88.362","90.446","85.984","22.200000000000003","0","INJ"
"Joao STABACH","8","6","312","INJET","3","3","0.689","","2.092","14.29","10","931.96","7","89.051","89.746","85.755","22.200000000000003","0","INJ"
"Patrick CEZESKI","9","7","31","INJET","2","2","1.673","","3.765","29.26","10","946.93","2","90.724","88.091","84.399","22.200000000000003","0","INJ"
"Cristiano COLODEL","10","8","68","INJET","6","5","0.132","","3.897","40.267","10","957.937","8","90.856","87.963","83.429","22.200000000000003","0","INJ"
"Walter DITTRICH","11","3","9","CARBU","10","3","0.058","","3.955","19.549","9","930.484","8","90.914","87.907","77.302","19.98","0","CAR"
"Valtair BERTO","12","4","17","CARBU","5","1","2.789","","6.744","5 Laps","4","433.747","3","93.703","85.291","73.702","8.88","0","CAR"
"William BINNER","13","5","19C","CARBU","11","4","1.263","","8.007","1 Lap","8","897.242","5","94.966","84.156","71.258","17.76","0","CAR"
"Josemar KUROWSKY","14","9","14","INJET","7","6","3.823","","11.830","3:15.516","4","1113.186","3","98.789","80.9","28.718","8.88","0","INJ"
"Geovane CIESIELSKI","15","10","77","INJET","8","7","9.692","","21.522","4 Laps","1","140.196","1","108.481","73.672","57.006","2.22","0","INJ"
