"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","STOCK","1073744766","Bateria 1 STOCK","Race","2019-08-03 17:55:00 UTC","2019-08-03 18:18:51 UTC","FINAL","16","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mauricio REUTER","1","1","8","OMEGA","2","1","","","","0","16","1368.374","12","85.156","93.851","93.448","35.52","0","OME"
"Willian JAEGER","2","1","3","OPALA","1","1","1.779","","1.779","0","16","1370.153","8","84.393","94.7","93.327","35.52","0","OPA"
"Roberto PRUNER","3","2","34","OMEGA","3","2","6.027","","7.806","7.806","16","1376.18","3","85.464","93.513","92.918","35.52","0","OME"
"George PRUNER","4","3","43","OMEGA","7","6","51.221","","59.027","59.027","16","1427.401","10","87.113","91.743","89.584","35.52","0","OME"
"Frederico JAEGER","5","4","9","OMEGA","8","7","1.616","","1:00.643","1:00.643","16","1429.017","7","88.193","90.619","89.482","35.52","0","OME"
"Marcelo/M Jr da COSTA","6","5","51","OMEGA","10","8","1 Lap","","1 Lap","3.238","15","1371.612","2","89.965","88.835","87.401","33.300000000000004","0","OME"
"Jose Osvaldo OLIVEIRA","7","6","88","OMEGA","5","4","2.042","","1 Lap","5.28","15","1373.654","10","86.449","92.448","87.271","33.300000000000004","0","OME"
"Rodrigo/Avelino MARTINS","8","2","77","OPALA","9","2","26.455","","1 Lap","29.956","15","1400.109","5","91.882","86.981","85.622","33.300000000000004","0","OPA"
"Pedro H OLIVEIRA","9","7","23","OMEGA","4","3","14 Laps","","15 Laps","15 Laps","1","87.186","0","0.0","0.0","91.666","2.22","0","OME"
"Jean COLPANI","10","8","97","OMEGA","6","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OME"
