"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","NOTURNA","1073744777","Warm Up NOTURNA","Practice","2019-08-03 18:29:00 UTC","2019-08-03 18:38:49 UTC","FINAL","4","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"A KRUEGER /J SMERIO","1","1","26","NOT INJET","5","3","","","","0","4","567.727","4","88.224","90.588","56.309","8.88","0","INJ"
"L KOVALSKI /S TOKARSKI","2","2","3","NOT INJET","2","2","4.076","","4.076","0 Laps","4","567.469","4","92.3","86.587","56.334","8.88","0","INJ"
"Alexandre da SILVA","3","3","199","NOT INJET","17","","3.187","","7.263","13.099","2","580.826","2","95.487","83.697","27.519","4.44","0","INJ"
"Gefferson LIMA","4","4","32","NOT INJET","12","8","1.151","","8.414","1 Lap","3","501.151","3","96.638","82.7","47.842","6.66","0","INJ"
"A WEICK /M LANGA","5","5","0","NOT INJET","10","6","1.603","","10.017","1 Lap","3","493.093","3","98.241","81.351","48.624","6.66","0","INJ"
"J DIENER Fº /L MARTINS","6","6","13","NOT INJET","1","1","0.599","","10.616","1 Lap","3","477.25","3","98.84","80.858","50.238","6.66","0","INJ"
"F QUINT /D LUTKE","7","7","11","NOT INJET","14","10","3.149","","13.765","2 Laps","2","500.921","2","101.989","78.361","31.909","4.44","0","INJ"
"W DITTRICH /C EHART Jr","8","1","9","NOT CARB","4","2","0.396","","14.161","0","3","486.816","3","102.385","78.058","49.251","6.66","0","CRB"
"P CEZESKI /C NOVAR","9","8","31","NOT INJET","17","13","1.143","","15.304","1 Lap","3","509.645","3","103.528","77.197","47.045","6.66","0","INJ"
"Jean MORAES","10","9","38","NOT INJET","11","7","8.678","","23.982","1 Lap","3","508.549","3","112.206","71.226","47.146","6.66","0","INJ"
"D HOFFMANN / M GREIPEL","11","10","17","NOT INJET","8","5","14.178","","38.160","2 Laps","2","531.655","1","126.384","63.236","30.065","4.44","0","INJ"
"A FRANKENBERGER /I WACZYLESKI","12","11","19","NOT INJET","16","12","0.883","","39.043","8.717","3","576.444","2","127.267","62.797","41.593","6.66","0","INJ"
"RAUSIS/KREIS Jr /STRINGARI","13","2","71","NOT CARB","3","1","2.233","","41.276","1 Lap","2","386.1","1","129.5","61.714","41.399","4.44","0","CRB"
"LA/LF FIETZ","14","12","175","NOT INJET","13","9","35.841","","1:17.117","2 Laps","2","509.67","2","165.341","48.336","31.361","4.44","0","INJ"
"R VIEIRA / S BORBA","15","13","18","NOT INJET","6","4","34.871","","1:51.988","2 Laps","2","566.918","2","200.212","39.918","28.195","4.44","0","INJ"
"Afonso/Alexandre BASTOS","16","14","16","NOT INJET","15","11","1:03.234","","2:55.222","3 Laps","1","409.205","1","263.446","30.336","19.531","2.22","0","INJ"
"A L /R JESUS","17","1","74","NOT CLASSIC","9","2","1:37.392","","4:32.614","0","1","500.313","1","360.838","22.148","15.974","2.22","0","CLA"
"Cesar/Paulo Cesar MABA","18","2","6","NOT CLASSIC","7","1","","","","1:19.761","3","580.074","0","0.0","0.0","41.333","6.66","0","CLA"
"I ANNIES /P MACEDO","19","3","95","NOT CLASSIC","0","","","","","1 Lap","0","359.918","0","0.0","0.0","0.0","0.0","0","CLA"
