"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","STOCK","1073744765","Classificatório STOCK","Qualifying","2019-08-03 16:00:00 UTC","2019-08-03 16:15:42 UTC","FINAL","9","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Willian JAEGER","1","1","3","OPALA","4","1","","","","0","9","799.736","6","84.481","94.601","89.94","19.98","0","OPA"
"Mauricio REUTER","2","1","8","OMEGA","1","1","0.259","","0.259","0","8","742.376","6","84.74","94.312","86.123","17.76","0","OME"
"Roberto PRUNER","3","2","34","OMEGA","2","2","0.475","","0.734","2 Laps","6","553.854","2","85.215","93.786","86.579","13.32","0","OME"
"Pedro H OLIVEIRA","4","3","23","OMEGA","8","6","1.860","","2.594","10.33","7","752.706","6","87.075","91.783","74.324","15.540000000000001","0","OME"
"Jose Osvaldo OLIVEIRA","5","4","88","OMEGA","7","5","0.068","","2.662","1.485","8","743.861","5","87.143","91.711","85.952","17.76","0","OME"
"Jean COLPANI","6","5","97","OMEGA","9","7","0.065","","2.727","2 Laps","6","628.54","4","87.208","91.643","76.291","13.32","0","OME"
"George PRUNER","7","6","43","OMEGA","3","3","0.461","","3.188","22.888","8","765.264","6","87.669","91.161","83.548","17.76","0","OME"
"Frederico JAEGER","8","7","9","OMEGA","6","4","0.258","","3.446","38.094","8","780.47","6","87.927","90.894","81.92","17.76","0","OME"
"Rodrigo/Avelino MARTINS","9","2","77","OPALA","5","2","0.132","","3.578","1 Lap","8","765.116","7","88.059","90.757","83.564","17.76","0","OPA"
"Marcelo/M Jr da COSTA","10","8","51","OMEGA","10","","4.374","","7.952","5 Laps","3","530.424","3","92.433","86.463","45.202","6.66","0","OME"
