"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","TAÇA SÃO BENTO","1073744774","Classificatório 2 TSB","Qualifying","2019-08-04 15:15:00 UTC","2019-08-04 15:32:37 UTC","FINAL","10","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"TOKARSKI /KOVALSKI","1","1","3","INJET","3","3","","","","0","10","979.833","7","86.168","92.749","81.565","22.200000000000003","0","INJ"
"Alexandre BASTOS","2","2","16","INJET","2","2","0.510","","0.510","1 Lap","9","925.053","9","86.678","92.203","77.756","19.98","0","INJ"
"Alexandre da SILVA","3","3","199","INJET","10","10","0.042","","0.552","1 Lap","9","955.405","6","86.72","92.159","75.285","19.98","0","INJ"
"Ricardo HILGENSTIELER","4","1","2","CARBU","13","3","0.418","","0.970","0","8","946.042","4","87.138","91.717","67.583","17.76","0","CAR"
"A KRUEGER /J ESMERIO","5","4","26","INJET","19","","0.194","","1.164","9.354","5","989.187","3","87.332","91.513","40.397","11.100000000000001","0","INJ"
"STRINGARI /RAUSIS","6","2","71","CARBU","14","","0.028","","1.192","4 Laps","4","598.274","3","87.36","91.484","53.434","8.88","0","CAR"
"I WACZYLESKI /A FRANKENBERGER","7","5","19","INJET","6","6","0.065","","1.257","1 Lap","9","964.016","6","87.425","91.415","74.613","19.98","0","INJ"
"Diego LINO","8","3","88","CARBU","18","","0.096","","1.353","41.343","7","987.385","4","87.521","91.315","56.659","15.540000000000001","0","CAR"
"Juliano DIENER","9","6","13","INJET","1","1","0.776","","2.129","2 Laps","8","821.57","5","88.297","90.513","77.822","17.76","0","INJ"
"Sidnei de BORBA","10","7","18","INJET","9","9","0.196","","2.325","3 Laps","7","782.439","7","88.493","90.312","71.5","15.540000000000001","0","INJ"
"Joao STABACH","11","8","312","INJET","17","","0.148","","2.473","3 Laps","7","969.349","5","88.641","90.161","57.713","15.540000000000001","0","INJ"
"Patrick CEZESKI","12","9","31","INJET","8","8","0.838","","3.311","1 Lap","9","964.148","3","89.479","89.317","74.603","19.98","0","INJ"
"Cristiano COLODEL","13","10","68","INJET","5","5","0.045","","3.356","1 Lap","9","941.006","6","89.524","89.272","76.437","19.98","0","INJ"
"Fernando QUINT","14","11","11","INJET","7","7","0.097","","3.453","1 Lap","9","932.899","5","89.621","89.176","77.102","19.98","0","INJ"
"Geovane CIESIELSKI","15","12","77","INJET","4","4","0.223","","3.676","5 Laps","5","601.207","3","89.844","88.954","66.466","11.100000000000001","0","INJ"
"Walter DITTRICH","16","4","9","CARBU","11","1","0.651","","4.327","36.217","9","982.259","6","90.495","88.314","73.227","19.98","0","CAR"
"Valtair BERTO","17","5","17","CARBU","15","","0.403","","4.730","9.205","7","955.247","6","90.898","87.923","58.565","15.540000000000001","0","CAR"
"Josemar KUROWSKY","18","13","14","INJET","16","","0.534","","5.264","5.943","6","985.776","1","91.432","87.409","48.644","13.32","0","INJ"
"William BINNER","19","6","190","CARBU","12","2","1.017","","6.281","0 Laps","8","932.365","4","92.449","86.448","68.574","17.76","0","CAR"
