"Event ID","Event Name","Started At","Ended At"
"803-2843-2147484279-20190802","4ª NOTURNA 3ª TAÇA SÃO BENTO","2019-08-02 20:28:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2113","Autódromo Lourenço Schreiner","2843","Autódromo Lourenço Schreiner","2.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","FUSCA CROSS","1073744755","Bateria 1 FUSCA","Race","2019-08-03 16:30:00 UTC","2019-08-03 16:54:33 UTC","FINAL","15","https://racehero.io/events/4-noturna-3-taca-sao-bento/results/1073744755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Juliano dos ANJOS","1","1","23","FUSCA A","1","1","","","","0","15","1361.8","6","89.407","89.389","88.031","33.300000000000004","0","A"
"Luciano LAROCA","2","2","15","FUSCA A","2","2","1.634","","1.634","1.634","15","1363.434","6","89.807","88.991","87.925","33.300000000000004","0","A"
"Fabiano TANQUE","3","3","223","FUSCA A","3","3","12.158","","13.792","13.792","15","1375.592","8","90.762","88.054","87.148","33.300000000000004","0","A"
"Carlos E BRACOSCZ","4","4","51","FUSCA A","4","4","8.593","","22.385","22.385","15","1384.185","3","90.183","88.62","86.607","33.300000000000004","0","A"
"Ailson PENTEADO Jr","5","5","88","FUSCA A","5","5","0.072","","22.457","22.457","15","1384.257","3","89.78","89.018","86.602","33.300000000000004","0","A"
"Anderson","6","1","34","FÓRMULA","19","3","49.215","","1:11.672","0","15","1433.472","9","91.4","87.44","83.629","33.300000000000004","0","FOR"
"Gabriel dos ANJOS","7","6","230","FUSCA A","12","9","32.628","","1:44.300","1:44.3","15","1466.1","9","92.088","86.787","81.768","33.300000000000004","0","A"
"Sandro WAMBIER","8","7","785","FUSCA A","13","10","1 Lap","","1 Lap","1:06.515","14","1428.315","13","98.575","81.075","78.336","31.080000000000002","0","A"
"Jorge BOT","9","1","82","FUSCA B","14","4","0.906","","1 Lap","0","14","1429.221","14","98.324","81.282","78.286","31.080000000000002","0","B"
"Gelson HANTSCHEL","10","2","18","FÓRMULA","21","5","1 Lap","","2 Laps","2 Laps","13","1364.106","6","95.519","83.669","76.164","28.860000000000003","0","FOR"
"Alexandre MARZOLLA","11","2","76","FUSCA B","10","2","9.393","","2 Laps","1 Lap","13","1373.499","9","97.83","81.693","75.643","28.860000000000003","0","B"
"Narciso","12","3","100","FÓRMULA","17","1","1:18.991","","2 Laps","19.018","13","1452.49","10","99.634","80.214","71.53","28.860000000000003","0","FOR"
"Thiago ANDOLHE","13","3","10","FUSCA B","9","1","2 Laps","","4 Laps","3 Laps","11","1109.788","10","95.374","83.796","79.215","24.42","0","B"
"Maycon NISHIDA","14","4","57","FUSCA B","11","3","3 Laps","","7 Laps","6 Laps","8","831.032","6","98.431","81.194","76.936","17.76","0","B"
"Elemar da SILVA","15","4","510","FÓRMULA","22","6","6 Laps","","13 Laps","13 Laps","2","204.771","2","94.285","84.764","78.058","4.44","0","FOR"
"Nickolas LIMA","16","8","134","FUSCA A","7","7","9.041","","13 Laps","13 Laps","2","213.812","2","100.801","79.285","74.757","4.44","0","A"
"DIDI Antunes","17","5","40","FÓRMULA","20","4","0.741","","13 Laps","13 Laps","2","214.553","2","101.829","78.485","74.499","4.44","0","FOR"
"Douglas RODRIGUES","18","9","95","FUSCA A","6","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A"
"Juliano TOZETTO","19","10","55","FUSCA A","8","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A"
"Robson OLIVEIRA","20","6","42","FÓRMULA","18","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FOR"
