"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742119","Warmup","Practice","2017-03-04 14:20:00 UTC","2017-03-04 14:40:46 UTC","PROVISIONAL","5","https://racehero.io/events/carrera-of-the-americas/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"LOREN BEGGS","1","1","203","GTC6","22","4","","","","0","5","997.381","5","156.672","78.83","61.915","17.1535","2","WHITE/BLUE","GT 14 991 GT3 CUP","BLUE","BLUE","FULL","SGB"
"ERIC FOSS","2","1","012","GTPA-EX","7","1","","","2.226","0","5","906.829","5","158.898","77.726","68.097","17.1535","1","BLACK","GT 08 RILEY DAYTONA PROTOTYPE","BLUE","RED","MAV"
"ERIC BOUEILH","3","1","863","GTA2","20","3","","","6.725","0","5","959.724","5","163.397","75.586","64.344","17.1535","1","WHITE/BLUE/GREY","GT 12 997 CUP","BLUE","BLUE","FULL","UPC"
"STEVE DIMAKOS","4","1","99","GTA3","15","2","","","8.260","0","5","953.915","5","164.932","74.882","64.736","17.1535","1","BLACK/RED","GT 13 GT3 CUP","BLUE","BLUE","FULL","MIL"
"JIM CULLEN","5","2","125","GTA2","36","","","","9.255","3 Laps","2","958.639","2","165.927","74.433","25.767","6.8614","1","WHITE","GT 07 GT3 CUP","BLUE","BLUE","FULL","GG"
"RYAN ROUNKLE","6","1","44","GT3","26","2","","","12.986","0","5","1051.134","3","169.658","72.797","58.749","17.1535","1","WHITE","GT 04 GT3","BLUE","BLUE","FULL","HCT"
"DAVE ELSNER","7","2","933","GTC6","16","2","","","13.456","0 Laps","5","976.987","5","170.128","72.595","63.207","17.1535","1","WHITE","GT 13 991","BLUE","BLUE","FULL","RIV"
"GLENN WIEDENBECK","8","1","366","SP996","29","2","","","13.759","0","5","1069.027","4","170.431","72.466","57.765","17.1535","0","BLACK/WHITE","P 02 996","BLUE","BLUE","FULL","MAV"
"GRADY WILLINGHAM","9","1","21","GTC5","12","1","","","13.829","0","5","951.451","4","170.501","72.437","64.904","17.1535","1","BLACK/ORANGE","GT 12 GT3 CUP","BLUE","BLUE","FULL","ALA"
"GARY JENSEN","10","3","117","GTC6","34","","","","13.974","1:10.022","4","1067.403","3","170.646","72.375","46.283","13.7228","1","RED/WHITE","GT 15 GT3 CUP","BLUE","BLUE","FULL","FLC"
"JOHN UGLUM","11","4","711","GTC6","18","3","","","14.888","11.435","5","1008.816","4","171.56","71.99","61.213","17.1535","2","BLUE","GT 15 991 GT3 CUP","BLUE","BLUE","FULL","MNY"
"RENE ROBICHAUD","12","1","89","GTD","2","1","","","15.306","0","5","948.446","5","171.978","71.815","65.109","17.1535","1","BLACK/RED","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"JACK McCARTHY","13","5","919","GTC6","14","1","","","15.794","10.727","5","1008.108","4","172.466","71.611","61.256","17.1535","2","WHITE","GT 14 GT3 CUP","BLUE","BLUE","FULL","CTV"
"DAVID HODGES","14","2","41","SP996","30","3","","","17.055","1 Lap","4","911.487","3","173.727","71.092","54.199","13.7228","0","BLACK","P 02 996","BLUE","BLUE","FULL","MAV"
"JAN SOTELO","15","1","3","GTB2","11","1","","","18.177","0","5","1000.421","5","174.849","70.635","61.727","17.1535","1","BLACK/AGUA","GT 14 CAYMAN S","BLUE","BLUE","PC","LST"
"MICHAEL KIM","16","2","124","GTD","8","3","","","18.290","1 Lap","4","799.055","3","174.962","70.59","61.826","13.7228","2","BLACK/WHITE","GT 16 GT4CS","BLUE","BLUE","RC","LA"
"ERIK WINBERG","17","1","541","GT1","6","1","","","18.296","0","5","986.781","5","174.968","70.587","62.58","17.1535","1","BLUE","GT 05 GT3","BLUE","BLUE","FULL","MIL"
