"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Red","1073742113","Sprint 1","Race","2017-03-04 17:20:00 UTC","2017-03-04 17:59:07 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-of-the-americas/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","E.Pri","E.Co","Lic. Type","Region"
"ALEX WELCH","1","1","93","G","4","1","","","","0","12","2057.004","2","163.789","75.405","72.05","41.1684","0","WHITE","S 93 RS AMERICA","RED","RED","WELCH","E BELL","FULL","RMT"
"KEITH JEZEK","2","1","148","K","2","2","","","10.114","0","12","2067.118","2","164.53","75.065","71.697","41.1684","0","WHITE","P 09 911","RED","RED","FULL","HCT"
"CLAS OLSSON","3","2","850","K","3","3","","","12.531","2.417","12","2069.535","3","166.493","74.18","71.613","41.1684","0","SILVER","P 09 911 CARRERA S","RED","RED","FULL","HCT"
"PAUL NORWOOD","4","3","131","K","1","1","","","2:27.272","2:17.158","12","2204.276","1","165.696","74.537","67.236","41.1684","1","GREY","P 09 997 CARRERA S","RED","RED","FULL","HCT"
"CHRIS DRAKE","5","1","750","SPB","5","1","","","2:38.795","0","12","2215.799","2","173.663","71.118","66.886","41.1684","0","WHITE/BLUE/MARTINI","P 99 BOXSTER","RED","RED","FULL","MAV"
"ANTONY WALKER","6","1","33","GTA1-EX","46","1","","","2:51.591","0","12","2228.595","10","175.441","70.397","66.502","41.1684","0","BLUE/WHITE/RED","GT 01 996 GT3 CUP","RED","BLUE","PC","NOO"
"PETER P HARALOVICH","7","2","19","G","8","2","","","1 Lap","18.311","11","2075.315","1","173.312","71.262","65.463","37.7377","0","WHITE","S 09 CAYMAN S","RED","FULL","CIN"
"JOHN GLADWILL","8","2","150","SPB","6","2","","","1 Lap","1 Lap","11","2078.752","2","175.108","70.531","65.354","37.7377","0","GREEN/WHITE","P 97 BOXSTER","RED","RED","FULL","MAV"
"STUART SINGER","9","3","457","SPB","11","5","","","1 Lap","1 Lap","11","2082.183","2","182.556","67.653","65.247","37.7377","0","WHITE/BLUE","P 99 BOXSTER","RED","RED","FULL","MAV"
"ANDREW GILLIN","10","4","429","SPB","7","3","","","1 Lap","1 Lap","11","2084.698","2","175.1","70.534","65.168","37.7377","0","BLUE/WHITE","P 99 BOXSTER","RED","RED","FULL","MAV"
"CHAD COX","11","5","1","SPB","13","6","","","1 Lap","1 Lap","11","2088.066","2","182.969","67.501","65.063","37.7377","0","WHITE","P 98 BOXSTER","RED","RED","FULL","RMT"
"SEAN McLEAN","12","6","24","SPB","32","19","","","1 Lap","1 Lap","11","2091.35","7","186.615","66.182","64.961","37.7377","0","BLACK","P 98 BOXSTER","RED","RED","FULL","LST"
"MICHAEL HSU","13","7","188","SPB","14","7","","","1 Lap","1 Lap","11","2094.006","2","180.966","68.248","64.878","37.7377","0","GREEN","P 99 BOXSTER","RED","RED","FULL","HCT"
"MATT KEHOE","14","8","713","SPB","21","13","","","1 Lap","1 Lap","11","2094.333","3","184.282","67.02","64.868","37.7377","0","GRAY","P 99 BOXSTER","RED","RED","KEHOE","TODD","RC","GG"
"BRETT GABRIEL","15","9","485","SPB","24","15","","","1 Lap","1 Lap","11","2095.135","1","182.042","67.844","64.843","37.7377","0","WHITE/RED","P 99 BOXSTER","RED","RED","P3","MAV"
"BRIAN AMOND","16","10","513","SPB","18","10","","","1 Lap","1 Lap","11","2095.476","2","185.653","66.525","64.833","37.7377","0","RED","P 98 BOXSTER","RED","RED","FULL","MAV"
"LAURENCE JITTS","17","11","247","SPB","20","12","","","1 Lap","1 Lap","11","2107.334","2","185.957","66.416","64.468","37.7377","0","BLUE/YELLOW","P 98 BOXSTER","RED","RED","FULL","LHN"
"JIM WELLER","18","3","22","G","15","3","","","1 Lap","52.22","11","2109.224","4","185.557","66.559","64.41","37.7377","0","RED","S 93 911","RED","RED","FULL","LST"
"PAT HEPTIG","19","1","714","SP1","23","1","","","1 Lap","0","11","2119.612","1","186.186","66.334","64.095","37.7377","0","RED","P 83 944","RED","FULL","MAV"
"MITCHELL BUTAUD","20","2","23","SP1","26","2","","","1 Lap","4.115","11","2123.727","2","189.07","65.322","63.97","37.7377","0","SALMON","P 85 944","RED","RED","FULL","LST"
"SEAN GIBBONS","21","12","7","SPB","10","4","","","1 Lap","1 Lap","11","2126.717","2","182.523","67.666","63.88","37.7377","0","SILVER","P 97 BOXSTER","RED","RED","FULL","SCH"
"TODD BUTAUD","22","13","061","SPB","30","18","","","1 Lap","1 Lap","11","2151.386","2","187.461","65.883","63.148","37.7377","0","BLACK","P 97 BOXSTER","RED","RED","FULL","LST"
"PRICE FORD","23","4","112","K","50","4","","","1 Lap","1:24.425","11","2151.543","10","189.254","65.259","63.143","37.7377","0","WHITE","S 07 GT3","RED","FULL","MSO"
"PHILIP HANSON","24","3","241","SP1","27","3","","","1 Lap","33.227","11","2152.839","1","192.544","64.144","63.105","37.7377","0","BLACK","P 83 944","RED","RED","FULL","MAV"
"STEVE COOMES","25","4","11","SP1","33","5","","","1 Lap","47.056","11","2166.668","1","189.943","65.022","62.703","37.7377","0","PURPLE/GREEN","P 86 944","RED","RED","FULL","MAV"
"JOSE AYALA","26","5","200","SP1","35","6","","","1 Lap","49.337","11","2168.949","10","193.533","63.816","62.637","37.7377","0","BLACK","P 84 944","RED","RED","FULL","LST"
"RUSTY WEST","27","14","445","SPB","40","23","","","1 Lap","1 Lap","11","2187.851","2","189.31","65.24","62.096","37.7377","0","WHITE","P 97 BOXSTER","RED","BLUE","P1","SBA"
"REY PAGAN","28","1","31","I","41","1","","","1 Lap","0","11","2205.035","1","188.653","65.467","61.612","37.7377","0","RED","S 86 930","RED","RED","R3","LST"
"KYLE FAHRENTHOLD","29","15","80","SPB","25","16","","","1 Lap","1 Lap","11","2211.623","2","193.339","63.88","61.428","37.7377","0","BLUE","P 97 BOXSTER","RED","RED","FULL","MAV"
"CHRIS HAMILTON","30","16","28","SPB","28","17","","","1 Lap","1 Lap","11","2215.461","3","194.245","63.582","61.322","37.7377","0","RED","P 99 BOXSTER","RED","RED","R2","COB"
"JIM COLLINS","31","17","986","SPB","39","22","","","1 Lap","3.932","11","2219.731","2","196.094","62.983","61.204","37.7377","0","SILVER","P 98 BOXSTER","RED","RED","FULL","LST"
"MARK NASRALLAH","32","1","54","D","44","1","","","1 Lap","0","11","2237.342","1","197.044","62.679","60.722","37.7377","0","WHITE","S 78 911 SC","RED","RED","FULL","FCR"
"MICHAEL SCHMITZ","33","1","497","H","9","1","","","1 Lap","0","11","2279.273","1","185.708","66.505","59.605","37.7377","1","SILVER","S 99 911","RED","RED","FULL","MIL"
"JIM CULLEN","34","1","158","GT6","29","1","","","1 Lap","0","11","2290.382","4","192.826","64.05","59.316","37.7377","0","RED","GT 70 914-6","RED","RED","FULL","GG"
"ALAIN GOULET","35","1","923","SP2","47","1","","","2 Laps","0","10","2122.307","1","201.261","61.366","58.194","34.307","0","BLACK","P 87 924","RED","RED","FULL","REN"
"CARL AMOND","36","18","817","SPB","42","24","","","2 Laps","2 Laps","10","2132.59","2","194.598","63.467","57.913","34.307","1","SILVER/BLUE","P 98 BOXSTER","RED","RED","FULL","MAV"
"RICHARD SCHLEY","37","6","9","SP1","43","7","","","2 Laps","31.046","10","2150.658","1","204.269","60.462","57.427","34.307","0","RED","P 85 944","RED","P2","HCT"
"STACIE VIRDEN","38","7","55","SP1","46","8","","","2 Laps","49.324","10","2168.936","2","208.603","59.206","56.943","34.307","0","BLUE","P 86 944","RED","FULL","HCT"
"RYAN VIRDEN","39","8","369","SP1","48","9","","","2 Laps","55.092","10","2174.704","3","209.563","58.935","56.792","34.307","0","WHITE","P 88 944","RED","FULL","HCT"
"NED CULLEN","40","9","42","SP1","51","10","","","2 Laps","56.626","10","2176.238","3","210.048","58.799","56.752","34.307","0","RED","P 84 944","RED","RED","FULL","HCT"
"KEVIN HANSEL","41","19","221","SPB","22","14","","","4 Laps","4 Laps","8","1586.439","1","179.233","68.908","62.28","27.4456","1","YELLOW","P 99 BOXSTER","RED","RED","FULL","HCT"
"RACHELLE BUTAUD","42","20","228","SPB","38","21","","","4 Laps","4 Laps","8","1677.244","2","191.176","64.603","58.909","27.4456","1","PURPLE","P 98 BOXSTER","RED","RED","FULL","LST"
"DAVID McBEE","43","1","170","E","34","2","","","5 Laps","0","7","2094.576","2","203.412","60.717","41.275","24.014899999999997","1","PURPLE/YELLOW","S 83 911 SC","RED","FULL","MAV"
"ANDRES HAINER","44","21","140","SPB","17","9","","","8 Laps","8 Laps","4","754.154","2","181.942","67.882","65.507","13.7228","1","ORANGE/WHITE","P 99 BOXSTER","RED","RED","FULL","LA"
"KEITH OLCHA","45","22","127","SPB","45","25","","","8 Laps","8 Laps","4","822.687","1","191.286","64.566","60.05","13.7228","1","BLACK","P 97 BOXSTER","RED","RED","FULL","MAV"
"RAMEZ BOTROS","46","2","39","E","12","1","","","DNF","-3 Laps","10","1913.73","2","183.063","67.466","64.536","34.307","1","SILVER","S 87 911 CARRERA TARGA","RED","RED","FULL","LST"
"COREY HARBOLD","47","23","15","SPB","16","8","","","DNF","5 Laps","7","1381.994","3","185.713","66.503","62.557","24.014899999999997","1","BLACK","P 83 944","RED","RED","FULL","MAV"
"BILL RUDTNER","48","24","2","SPB","19","11","","","DNF","7 Laps","5","985.884","2","184.992","66.762","62.637","17.1535","1","BLUE","P 97 BOXSTER","RED","FULL","MNY"
"DAVID JONES","49","25","811","SPB","36","20","","","DNF","7 Laps","5","1002.135","1","192.161","64.272","61.621","17.1535","1","RED","P 98 BOXSTER","RED","RED","FULL","MAV"
"STAN WENGER","50","26","622","SPB","47","26","","","DNF","8 Laps","4","811.41","2","195.331","63.229","60.884","13.7228","1","BLACK","P 98 BOXSTER","RED","RED","FULL","HCT"
"BRAD BOYD","51","10","187","SP1","52","11","","","DNF","7 Laps","4","845.219","3","199.113","62.028","58.449","13.7228","1","BLACK","P 87 944","RED","RED","FULL","HCT"
"JEFFREY LENT","52","11","121","SP1","31","4","","","DNF","8 Laps","3","615.015","2","193.999","63.663","60.245","10.2921","1","WHITE","P 89 951","RED","RED","FULL","HCT"
