"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742116","Practice 2","Practice","2017-03-03 17:30:00 UTC","2017-03-03 17:56:12 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-of-the-americas/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Enduro","Group","Lic. Type","Region"
"PIERCE MARSHALL","1","1","012","GTPA","4","1","","","","0","9","1372.894","5","135.552","91.113","80.964","30.8763","1","BLACK","GT 08 RILEY DAYTONA PROTOTYPE","BLUE","BLUE","FULL","MAV"
"MIKE VESS","2","1","72","GTA2","9","2","","","1.876","0","9","1429.823","7","137.428","89.869","77.74","30.8763","1","WHITE/GREEN","GT 12 GT3 CUP","BLUE","BLUE","VESS","HART","FULL","WIC"
"LOREN BEGGS","3","1","203","GTC6","3","2","","","2.087","0","9","1395.533","6","137.639","89.731","79.65","30.8763","1","WHITE/BLUE","GT 14 991 GT3 CUP","BLUE","BLUE","FULL","SGB"
"JESSE MENCZER","4","2","84","GTC6","2","1","","","3.659","0 Laps","9","1394.468","6","139.211","88.718","79.711","30.8763","1","GRAY/BLUE","GT 15 GT3 CUP","BLUE","BLUE","MENCZER","TODD","FULL","SDO"
"GARY JENSEN","5","3","117","GTC6","5","3","","","5.153","1 Lap","8","1255.918","7","140.705","87.776","78.671","27.4456","2","RED/WHITE","GT 15 GT3 CUP","BLUE","BLUE","FULL","FLC"
"GRADY WILLINGHAM","6","1","21","GTC5","6","1","","","6.045","0","9","1427.035","7","141.597","87.223","77.892","30.8763","1","BLACK/ORANGE","GT 12 GT3 CUP","BLUE","BLUE","FULL","ALA"
"SHAHIN MOBINE","7","2","393","GTA2","1","1","","","6.262","3.07","9","1432.893","4","141.814","87.09","77.574","30.8763","1","GRAY","GT 10 997 CUP","BLUE","BLUE","FULL","SDO"
"KEN FINCH","8","4","220","GTC6","8","5","","","6.859","1:45.356","8","1500.889","6","142.411","86.724","65.83","27.4456","2","SILVER/RED/BLACK","GT 15 GT3 CUP","BLUE","BLUE","FULL","MAV"
"JOHN UGLUM","9","5","711","GTC6","7","4","","","7.374","26.211","9","1421.744","5","142.926","86.412","78.182","30.8763","1","BLUE","GT 15 991 GT3 CUP","BLUE","BLUE","FULL","MNY"
"ROB TROLLINGER","10","2","94","GTC5","11","2","","","7.818","1 Lap","8","1296.74","7","143.37","86.144","76.194","27.4456","2","BLUE","GT 12 GT3 CUP","BLUE","BLUE","FULL","APR"
"DAVE ELSNER","11","6","933","GTC6","18","7","","","7.894","1:13.807","9","1469.34","6","143.446","86.099","75.649","30.8763","1","WHITE","GT 13 991","BLUE","BLUE","FULL","RIV"
"JACK McCARTHY","12","7","919","GTC6","13","6","","","8.526","1:09.92","9","1465.453","6","144.078","85.721","75.85","30.8763","1","WHITE","GT 14 GT3 CUP","BLUE","BLUE","FULL","CTV"
"STEVE DIMAKOS","13","1","99","GTA3","15","1","","","8.699","0","8","1383.795","4","144.251","85.618","71.401","27.4456","2","BLACK/RED","GT 13 GT3 CUP","BLUE","BLUE","FULL","MIL"
"ERIC BOUEILH","14","3","863","GTA2","14","3","","","8.809","32.811","9","1462.634","4","144.361","85.553","75.996","30.8763","1","WHITE/BLUE/GREY","GT 12 997 CUP","BLUE","BLUE","FULL","UPC"
"KATHRYN MEAD","15","1","52","GTD","16","1","","","8.952","0","8","1372.458","4","144.504","85.468","71.991","27.4456","2","WHITE/RED","GT 16 GT4CS","BLUE","BLUE","R3","HCT"
"SETH HIGGINS","16","1","63","GTC3","10","1","","","9.358","0","9","1475.992","8","144.91","85.229","75.308","30.8763","1","RED/SILVER","GT 02 GT3 CUP","BLUE","BLUE","FULL","MAV"
"RYAN ROUNKLE","17","1","44","GT3","23","1","","","9.761","0","8","1323.962","6","145.313","84.993","74.628","27.4456","2","WHITE","GT 04 GT3","BLUE","BLUE","FULL","HCT"
"RENE ROBICHAUD","18","2","89","GTD","20","3","","","9.863","1:59.952","9","1492.41","7","145.415","84.933","74.48","30.8763","1","BLACK/RED","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
"MICHAEL KIM","19","3","124","GTD","17","2","","","10.179","1:48.682","9","1481.14","4","145.731","84.749","75.047","30.8763","1","BLACK/WHITE","GT 16 GT4CS","BLUE","BLUE","RC","LA"
"JAN SUSSMAN","20","2","812","GT3","26","2","","","10.911","2:44.978","9","1488.94","6","146.463","84.325","74.654","30.8763","1","RED/SILVER","GT 00 911","BLUE","BLUE","FULL","LA"
"MARC VILLENEUVE","21","4","122","GTA2","37","4","","","11.017","1 Lap","8","1366.688","3","146.569","84.264","72.295","27.4456","1","WHITE/BLUE","GT 07 GT3 RSR","BLUE","BLUE","FULL","REN"
"HAROLD PETIT JR","22","1","158","GTB1","22","2","","","11.192","0","7","1321.618","2","146.744","84.164","65.415","24.014899999999997","3","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","MG"
"GUNTER ENZ","23","3","101","GTC5","24","3","","","11.192","1:29.478","9","1516.513","8","146.744","84.164","73.296","30.8763","1","BLUE","GT 12 997 CUP","BLUE","BLUE","FULL","SDO"
"JOE STILL","24","1","08","GTC4","21","2","","","11.570","0","9","1513.839","8","147.122","83.947","73.426","30.8763","1","WHITE/RED/BLUE","GT 09 911 GT3 CUP","BLUE","BLUE","RC","HOD"
"TOM KERR","25","2","744","GTC3","30","2","","","11.932","45.502","9","1521.494","3","147.484","83.741","73.056","30.8763","1","WHITE","GT 05 GT3 CUP","BLUE","BLUE","FULL","SFL"
"CHRIS LEWIS","26","2","175","GTB1","19","1","","","12.723","2:43.35","9","1484.968","6","148.275","83.295","74.853","30.8763","1","YELLOW","GT 10 CAYMAN S","BLUE","BLUE","FULL","APR"
"DAN BURNHAM","27","1","668","GT2","34","1","","","13.168","0","8","1446.849","6","148.72","83.045","68.289","27.4456","2","SILVER","GT 12 GT3","BLUE","BLUE","FULL","SBA"
