"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742118","Practice Starts","Race","2017-03-03 22:30:00 UTC","2017-03-03 22:46:00 UTC","PROVISIONAL","4","https://racehero.io/events/carrera-of-the-americas/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"SHAHIN MOBINE","1","1","393","GTA2","3","1","","","","0","4","561.704","4","135.941","90.852","87.95","13.7228","0","GRAY","GT 10 997 CUP","BLUE","BLUE","FULL","SDO"
"LOREN BEGGS","2","1","203","GTC6","5","3","","","1.711","0","4","563.415","4","136.543","90.452","87.683","13.7228","0","WHITE/BLUE","GT 14 991 GT3 CUP","BLUE","BLUE","FULL","SGB"
"JESSE MENCZER","3","2","84","GTC6","2","1","","","7.295","5.584","4","568.999","2","138.238","89.342","86.823","13.7228","0","GRAY/BLUE","GT 15 GT3 CUP","BLUE","BLUE","MENCZER","TODD","FULL","SDO"
"MIKE VESS","4","2","72","GTA2","8","2","","","10.139","10.139","4","571.843","2","138.554","89.139","86.391","13.7228","0","WHITE/GREEN","GT 12 GT3 CUP","BLUE","BLUE","VESS","HART","FULL","WIC"
"GARY JENSEN","5","3","117","GTC6","10","5","","","12.185","10.474","4","573.889","2","139.187","88.733","86.083","13.7228","0","RED/WHITE","GT 15 GT3 CUP","BLUE","BLUE","FULL","FLC"
"JOHN UGLUM","6","4","711","GTC6","4","2","","","12.732","11.021","4","574.436","2","139.724","88.392","86.001","13.7228","0","BLUE","GT 15 991 GT3 CUP","BLUE","BLUE","FULL","MNY"
"DAN ASPESI","7","1","110","GTC5","13","1","","","21.383","0","4","583.087","4","141.104","87.528","84.725","13.7228","0","BLUE/WHITE","GT 10 997 CUP","BLUE","FULL","LA"
"DAVE ELSNER","8","5","933","GTC6","13","7","","","26.534","24.823","4","588.238","3","141.817","87.088","83.983","13.7228","0","WHITE","GT 13 991","BLUE","BLUE","FULL","RIV"
"ERIC BOUEILH","9","3","863","GTA2","14","3","","","29.821","29.821","4","591.525","4","144.253","85.617","83.516","13.7228","0","WHITE/BLUE/GREY","GT 12 997 CUP","BLUE","BLUE","FULL","UPC"
"KEN FINCH","10","6","220","GTC6","6","4","","","30.121","28.41","4","591.825","3","143.637","85.984","83.474","13.7228","0","SILVER/RED/BLACK","GT 15 GT3 CUP","BLUE","BLUE","FULL","MAV"
"JACK McCARTHY","11","7","919","GTC6","12","6","","","31.317","29.606","4","593.021","3","144.788","85.301","83.306","13.7228","0","WHITE","GT 14 GT3 CUP","BLUE","BLUE","FULL","CTV"
"DAN BURNHAM","12","1","668","GT2","25","1","","","32.522","0","4","594.226","3","144.353","85.558","83.137","13.7228","0","SILVER","GT 12 GT3","BLUE","BLUE","FULL","SBA"
"ERIK WINBERG","13","1","541","GT1","22","1","","","33.204","0","4","594.908","2","143.681","85.958","83.042","13.7228","0","BLUE","GT 05 GT3","BLUE","BLUE","FULL","MIL"
"HAROLD PETIT JR","14","1","158","GTB1","30","2","","","36.644","0","4","598.348","3","144.333","85.57","82.564","13.7228","0","BLACK/BLUE","GT 12 CAYMAN","BLUE","BLUE","FULL","MG"
"SETH HIGGINS","15","1","63","GTC3","18","1","","","38.992","0","4","600.696","4","144.915","85.226","82.241","13.7228","0","RED/SILVER","GT 02 GT3 CUP","BLUE","BLUE","FULL","MAV"
