"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742128","Enduro","Race","2017-03-05 20:15:00 UTC","2017-03-05 21:15:23 UTC","PROVISIONAL","22","https://racehero.io/events/carrera-of-the-americas/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"PIERCE MARSHALL","1","1","012","GTPA","1","1","","","","0","22","3356.513","20","132.882","92.944","80.951","75.4754","1","BLACK","GT 08 RILEY DAYTONA PROTOTYPE","BLUE","BLUE","FULL","MAV"
"M VESS / J HART","2","1","72","GTA2","14","2","","","0.518","0","22","3357.031","18","132.621","93.126","80.938","75.4754","1","WHITE/GREEN","GT 12 GT3 CUP","BLUE","BLUE","VESS","J HART","FULL","WIC"
"J MENCZER / R TODD","3","1","84","GTC6","3","2","","","19.767","0","22","3376.28","19","136.025","90.796","80.477","75.4754","2","GRAY/BLUE","GT 15 GT3 CUP","BLUE","BLUE","MENCZER","ROBERT TODD","FULL","SDO"
"LOREN BEGGS","4","2","203","GTC6","2","1","","","20.805","1.038","22","3377.318","20","136.235","90.656","80.452","75.4754","1","WHITE/BLUE","GT 14 991 GT3 CUP","BLUE","BLUE","FULL","SGB"
"KEN FINCH","5","3","220","GTC6","7","4","","","1:46.049","1:26.282","22","3462.562","10","139.771","88.363","78.471","75.4754","1","SILVER/RED/BLACK","GT 15 GT3 CUP","BLUE","BLUE","FULL","MAV"
"JACK McCARTHY","6","4","919","GTC6","8","5","","","1:47.466","1:27.699","22","3463.979","20","141.421","87.332","78.439","75.4754","1","WHITE","GT 14 GT3 CUP","BLUE","BLUE","FULL","CTV"
"GRADY WILLINGHAM","7","1","21","GTC5","9","1","","","1:54.733","0","22","3471.246","20","141.463","87.306","78.275","75.4754","1","BLACK/ORANGE","GT 12 GT3 CUP","BLUE","BLUE","FULL","ALA"
"ERIK WINBERG","8","1","541","GT1","12","1","","","1:55.548","0","22","3472.061","9","141.253","87.435","78.257","75.4754","1","BLUE","GT 05 GT3","BLUE","BLUE","FULL","MIL"
"SETH HIGGINS","9","1","63","GTC3","6","1","","","2:03.378","0","22","3479.891","5","142.268","86.812","78.08","75.4754","1","RED/SILVER","GT 02 GT3 CUP","BLUE","BLUE","FULL","MAV"
"STEVE DIMAKOS","10","1","99","GTA3","16","1","","","1 Lap","0","21","3366.808","15","143.085","86.316","77.035","72.04469999999999","1","BLACK/RED","GT 13 GT3 CUP","BLUE","BLUE","FULL","MIL"
"ROB TROLLINGER","11","2","94","GTC5","11","2","","","1 Lap","1 Lap","21","3376.69","9","142.793","86.492","76.809","72.04469999999999","1","BLUE","GT 12 GT3 CUP","BLUE","BLUE","FULL","APR"
"RENE ROBICHAUD","12","1","89","GTD","15","1","","","1 Lap","0","21","3377.476","18","143.646","85.979","76.791","72.04469999999999","1","BLACK/RED","GT 16 GT4CS","BLUE","BLUE","FULL","OHV"
