"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Red","1073742123","Warmup","Practice","2017-03-05 14:00:00 UTC","2017-03-05 14:29:40 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","E.Pri","E.Co","Lic. Type","Region"
"A WELCH / E BELL","1","1","93","G","22","1","","","","0","8","1538.62","7","174.394","70.82","64.216","27.4456","1","WHITE","S 93 RS AMERICA","RED","RED","WELCH","E BELL","FULL","RMT"
"MICHAEL SCHMITZ","2","1","497","H","8","1","","","3.666","0","8","1506.36","8","178.06","69.362","65.591","27.4456","1","SILVER","S 99 911","RED","RED","FULL","MIL"
"CHRIS DRAKE","3","1","750","SPB","1","1","","","6.434","0","8","1493.278","8","180.828","68.3","66.166","27.4456","1","WHITE/BLUE/MARTINI","P 99 BOXSTER","RED","RED","FULL","MAV"
"JOHN GLADWILL","4","2","150","SPB","3","3","","","6.522","34.728","8","1528.006","8","180.916","68.267","64.662","27.4456","1","GREEN/WHITE","P 97 BOXSTER","RED","RED","FULL","MAV"
"SEAN McLEAN","5","3","24","SPB","10","8","","","8.520","51.037","8","1544.315","7","182.914","67.521","63.979","27.4456","1","BLACK","P 98 BOXSTER","RED","RED","FULL","LST"
"ANDRES HAINER","6","4","140","SPB","25","","","","10.373","3 Laps","5","1459.996","5","184.767","66.844","42.296","17.1535","2","ORANGE/WHITE","P 99 BOXSTER","RED","RED","FULL","LA"
"STUART SINGER","7","5","457","SPB","6","6","","","12.540","1:17.329","8","1570.607","7","186.934","66.069","62.908","27.4456","1","WHITE/BLUE","P 99 BOXSTER","RED","RED","FULL","MAV"
"SEAN GIBBONS","8","6","7","SPB","5","5","","","13.059","1:23.844","8","1577.122","7","187.453","65.886","62.648","27.4456","1","SILVER","P 97 BOXSTER","RED","RED","FULL","SCH"
"BRAD BOYD","9","1","187","SP1","20","5","","","15.786","0","7","1438.861","4","190.18","64.941","60.085","24.0149","1","BLACK","P 87 944","RED","RED","FULL","HCT"
"ANDREW GILLIN","10","7","429","SPB","2","2","","","16.568","1 Lap","7","1446.055","7","190.962","64.675","59.786","24.0149","1","BLUE/WHITE","P 99 BOXSTER","RED","RED","FULL","MAV"
"MITCHELL BUTAUD","11","2","23","SP1","13","2","","","17.935","3 Laps","4","840.013","3","192.329","64.216","58.811","13.7228","2","SALMON","P 85 944","RED","RED","FULL","LST"
"JOSE AYALA","12","3","200","SP1","23","","","","18.406","1 Lap","6","1396.05","5","192.8","64.059","53.081","20.5842","2","BLACK","P 84 944","RED","RED","FULL","LST"
"CHRIS HAMILTON","13","8","28","SPB","17","11","","","20.181","1 Lap","7","1470.305","5","194.575","63.474","58.8","24.0149","1","RED","P 99 BOXSTER","RED","RED","R2","COB"
"KYLE FAHRENTHOLD","14","9","80","SPB","15","10","","","20.487","2 Laps","6","1296.53","5","194.881","63.375","57.155","20.5842","3","BLUE","P 97 BOXSTER","RED","RED","FULL","MAV"
"REY PAGAN","15","1","31","I","12","1","","","20.536","0","7","1436.26","7","194.93","63.359","60.194","24.0149","1","RED","S 86 930","RED","RED","R3","LST"
"BRIAN AMOND","16","10","513","SPB","7","7","","","23.122","4 Laps","4","846.419","3","197.516","62.529","58.366","13.7228","2","RED","P 98 BOXSTER","RED","RED","FULL","MAV"
"JEFFREY LENT","17","4","121","SP1","16","4","","","23.908","1 Lap","6","1271.699","4","198.302","62.281","58.271","20.5842","2","WHITE","P 89 951","RED","RED","FULL","HCT"
"TODD BUTAUD","18","11","061","SPB","11","9","","","25.589","5 Laps","3","659.219","2","199.983","61.758","56.205","10.2921","2","BLACK","P 97 BOXSTER","RED","RED","FULL","LST"
"STEVE COOMES","19","5","11","SP1","14","3","","","25.936","3 Laps","4","863.853","2","200.33","61.651","57.188","13.7228","2","PURPLE/GREEN","P 86 944","RED","RED","FULL","MAV"
"PAT HEPTIG","20","6","714","SP1","9","1","","","26.361","4 Laps","3","656.88","2","200.755","61.52","56.405","10.2921","2","RED","P 83 944","RED","FULL","MAV"
"KEVIN HANSEL","21","12","221","SPB","4","4","","","33.322","6 Laps","2","446.914","2","207.716","59.459","55.27","6.8614","2","YELLOW","P 99 BOXSTER","RED","RED","FULL","HCT"
"JIM COLLINS","22","13","986","SPB","19","13","","","36.612","5 Laps","3","710.335","2","211.006","58.532","52.161","10.2921","2","SILVER","P 98 BOXSTER","RED","RED","FULL","LST"
"RYAN VIRDEN","23","7","369","SP1","21","6","","","36.952","2 Laps","5","1155.681","4","211.346","58.437","53.434","17.1535","2","WHITE","P 88 944","RED","FULL","HCT"
"JIM CULLEN","24","1","158","GT6","24","","","","38.255","0","2","831.36","2","212.649","58.079","29.712","6.8614","2","RED","GT 70 914-6","RED","RED","FULL","GG"
"CARL AMOND","25","14","817","SPB","18","12","","","43.457","6 Laps","2","496.066","2","217.851","56.693","49.794","6.8614","2","SILVER/BLUE","P 98 BOXSTER","RED","RED","FULL","MAV"
