"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Blue","1073742117","Practice 3","Practice","2017-03-03 20:30:00 UTC","2017-03-03 20:56:41 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-of-the-americas/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"PIERCE MARSHALL","1","1","012","GTPA","1","1","","","","0","8","1378.063","4","135.151","91.383","71.698","27.4456","0","BLACK","GT 08 RILEY DAYTONA PROTOTYPE","BLUE","BLUE","FULL","MAV"
"JESSE MENCZER","2","1","84","GTC6","4","2","","","2.649","0","9","1398.268","4","137.8","89.626","79.495","30.8763","1","GRAY/BLUE","GT 15 GT3 CUP","BLUE","BLUE","MENCZER","TODD","FULL","SDO"
"SHAHIN MOBINE","3","1","393","GTA2","7","2","","","2.826","0","9","1411.3","6","137.977","89.511","78.76","30.8763","1","GRAY","GT 10 997 CUP","BLUE","BLUE","FULL","SDO"
"JOHN UGLUM","4","2","711","GTC6","9","5","","","3.018","30.495","9","1428.763","3","138.169","89.387","77.798","30.8763","1","BLUE","GT 15 991 GT3 CUP","BLUE","BLUE","FULL","MNY"
"LOREN BEGGS","5","3","203","GTC6","3","1","","","3.150","9.466","8","1407.734","3","138.301","89.302","70.187","27.4456","0","WHITE/BLUE","GT 14 991 GT3 CUP","BLUE","BLUE","FULL","SGB"
"KEN FINCH","6","4","220","GTC6","8","4","","","3.303","1 Lap","8","1341.132","4","138.454","89.203","73.672","27.4456","2","SILVER/RED/BLACK","GT 15 GT3 CUP","BLUE","BLUE","FULL","MAV"
"ALAN METNI","7","1","991","GTA3","20","2","","","3.622","0","8","1397.222","6","138.773","88.998","70.715","27.4456","2","WHITE","GT 16 GT3 991","BLUE","BLUE","P0","HCT"
"MIKE VESS","8","2","72","GTA2","2","1","","","4.444","14.789","8","1426.089","2","139.595","88.474","69.283","27.4456","0","WHITE/GREEN","GT 12 GT3 CUP","BLUE","BLUE","VESS","HART","FULL","WIC"
"GRADY WILLINGHAM","9","1","21","GTC5","6","1","","","5.334","0","9","1426.446","3","140.485","87.913","77.924","30.8763","1","BLACK/ORANGE","GT 12 GT3 CUP","BLUE","BLUE","FULL","ALA"
"GARY JENSEN","10","5","117","GTC6","5","3","","","5.470","1 Lap","8","1287.185","4","140.621","87.828","76.76","27.4456","2","RED/WHITE","GT 15 GT3 CUP","BLUE","BLUE","FULL","FLC"
