"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Red","1073742124","Qualifying","Qualifying","2017-03-05 16:00:00 UTC","2017-03-05 16:27:51 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"KEITH JEZEK","1","1","148","K","2","1","","","","0","4","754.416","3","168.748","73.189","65.484","13.7228","2","WHITE","P 09 911","RED","RED","FULL","HCT"
"CLAS OLSSON","2","2","850","K","4","3","","","0.149","4:29.321","5","1023.737","3","168.897","73.125","60.321","17.1535","3","SILVER","P 09 911 CARRERA S","RED","RED","FULL","HCT"
"A WELCH / E BELL","3","1","93","G","1","1","","","0.179","0","4","722.302","2","168.927","73.112","68.395","13.7228","2","WHITE","S 93 RS AMERICA","RED","RED","WELCH","E BELL","FULL","RMT"
"PAUL NORWOOD","4","3","131","K","3","2","","","0.372","4:05.907","5","1000.323","3","169.12","73.028","61.733","17.1535","3","GREY","P 09 997 CARRERA S","RED","RED","FULL","HCT"
"MICHAEL SCHMITZ","5","1","497","H","23","1","","","9.412","0","8","1531.779","5","178.16","69.323","64.503","27.4456","1","SILVER","S 99 911","RED","RED","FULL","MIL"
"ANDREW GILLIN","6","1","429","SPB","7","2","","","10.136","0","8","1504.097","8","178.884","69.042","65.69","27.4456","1","BLUE/WHITE","P 99 BOXSTER","RED","RED","FULL","MAV"
"FRANK BECK","7","1","159","GT5","18","1","","","11.697","0","4","799.532","3","180.445","68.445","61.789","13.7228","2","TANGERINE","GT 72 914-6","RED","RED","PC","AZ"
"JOHN GLADWILL","8","2","150","SPB","8","3","","","11.769","1 Lap","7","1351.284","4","180.517","68.417","63.979","24.0149","2","GREEN/WHITE","P 97 BOXSTER","RED","RED","FULL","MAV"
"CHRIS DRAKE","9","3","750","SPB","6","1","","","11.857","9.236","8","1513.333","4","180.605","68.384","65.289","27.4456","1","WHITE/BLUE/MARTINI","P 99 BOXSTER","RED","RED","FULL","MAV"
"ANDRES HAINER","10","4","140","SPB","12","6","","","12.606","34.393","8","1538.49","8","181.354","68.102","64.222","27.4456","1","ORANGE/WHITE","P 99 BOXSTER","RED","RED","FULL","LA"
"SEAN McLEAN","11","5","24","SPB","27","16","","","13.854","1 Lap","7","1472.04","3","182.602","67.636","58.73","24.0149","2","BLACK","P 98 BOXSTER","RED","RED","FULL","LST"
"PRICE FORD","12","4","112","K","31","4","","","13.865","11:23.354","7","1437.77","7","182.613","67.632","60.13","24.0149","1","WHITE","S 07 GT3","RED","FULL","MSO"
"BRETT GABRIEL","13","6","485","SPB","13","7","","","14.440","45.496","8","1549.593","8","183.188","67.42","63.761","27.4456","1","WHITE/RED","P 99 BOXSTER","RED","RED","P3","MAV"
"SEAN GIBBONS","14","7","7","SPB","14","8","","","14.759","1:07.03","8","1571.127","8","183.507","67.303","62.887","27.4456","1","SILVER","P 97 BOXSTER","RED","RED","FULL","SCH"
"CHAD COX","15","8","1","SPB","16","10","","","15.891","1 Lap","7","1482.046","6","184.639","66.89","58.334","24.0149","2","WHITE","P 98 BOXSTER","RED","RED","FULL","RMT"
"RAMEZ BOTROS","16","1","39","E","17","1","","","16.054","0","7","1406.905","6","184.802","66.831","61.45","24.0149","1","SILVER","S 87 911 CARRERA TARGA","RED","RED","FULL","LST"
"STUART SINGER","17","9","457","SPB","15","9","","","18.008","2 Laps","6","1204.694","5","186.756","66.132","61.512","20.5842","2","WHITE/BLUE","P 99 BOXSTER","RED","RED","FULL","MAV"
"JIM WELLER","18","2","22","G","21","3","","","18.547","11:38.623","7","1420.925","6","187.295","65.942","60.843","24.0149","1","RED","S 93 911","RED","RED","FULL","LST"
"M KEHOE / R TODD","19","10","713","SPB","19","11","","","19.007","1:42.354","8","1606.451","4","187.755","65.78","61.505","27.4456","1","GRAY","P 99 BOXSTER","RED","RED","KEHOE"," ROBERT  TODD","RC","GG"
"BILL RUDTNER","20","11","2","SPB","20","12","","","19.232","1 Lap","7","1414.962","7","187.98","65.701","61.1","24.0149","1","BLUE","P 97 BOXSTER","RED","RED","FULL","MNY"
"MITCHELL BUTAUD","21","1","23","SP1","30","2","","","19.875","0","6","1253.046","5","188.623","65.477","59.138","20.5842","2","SALMON","P 85 944","RED","RED","FULL","LST"
"KEVIN HANSEL","22","12","221","SPB","10","4","","","19.879","1:46.304","8","1610.401","6","188.627","65.476","61.354","27.4456","1","YELLOW","P 99 BOXSTER","RED","RED","FULL","HCT"
"R WEST / G SIGAL","23","13","445","SPB","32","18","","","20.109","1 Lap","7","1429.012","7","188.857","65.396","60.499","24.0149","1","WHITE","P 97 BOXSTER","RED","BLUE","GENE SIGAL","P1","SBA"
"TODD BUTAUD","24","14","061","SPB","28","17","","","20.355","1 Lap","7","1437.473","7","189.103","65.311","60.143","24.0149","1","BLACK","P 97 BOXSTER","RED","RED","FULL","LST"
"B BOYD / W DILLARD","25","2","187","SP1","47","7","","","20.654","3:29.014","7","1462.06","7","189.402","65.208","59.131","24.0149","1","BLACK","P 87 944","RED","RED","WEST DILLARD","FULL","HCT"
"PAT HEPTIG","26","3","714","SP1","26","1","","","21.009","2:47.61","7","1420.656","7","189.757","65.086","60.855","24.0149","1","RED","P 83 944","RED","RED","FULL","MAV"
"BRIAN AMOND","27","15","513","SPB","22","13","","","21.467","2 Laps","6","1238.803","5","190.215","64.929","59.818","20.5842","2","RED","P 98 BOXSTER","RED","RED","FULL","MAV"
"JIM CULLEN","28","1","158","GT6","38","1","","","21.921","0","7","1462.031","5","190.669","64.775","59.133","24.0149","1","RED","GT 70 914-6","RED","RED","FULL","GG"
"CHRIS HAMILTON","29","16","28","SPB","42","23","","","23.072","1 Lap","7","1458.161","7","191.82","64.386","59.29","24.0149","1","RED","P 99 BOXSTER","RED","RED","R2","COB"
"REY PAGAN","30","1","31","I","29","1","","","23.529","0","7","1453.887","5","192.277","64.233","59.464","24.0149","1","RED","S 86 930","RED","RED","R3","LST"
"JOSE AYALA","31","4","200","SP1","40","5","","","23.892","3:41.293","7","1474.339","3","192.64","64.112","58.639","24.0149","1","BLACK","P 84 944","RED","RED","FULL","LST"
"J LENT / C BLAZER","32","5","121","SP1","41","6","","","24.591","3:34.311","7","1467.357","7","193.339","63.88","58.918","24.0149","1","WHITE","P 89 951","RED","RED","CHRIS BLAZER","FULL","HCT"
"PHILIP HANSON","33","6","241","SP1","37","4","","","24.961","3:28.459","7","1461.505","7","193.709","63.758","59.154","24.0149","1","BLACK","P 83 944","RED","RED","FULL","MAV"
"STEVE COOMES","34","7","11","SP1","33","3","","","25.311","3:27.512","7","1460.558","6","194.059","63.643","59.192","24.0149","1","PURPLE/GREEN","P 86 944","RED","RED","FULL","MAV"
"KYLE FAHRENTHOLD","35","17","80","SPB","39","22","","","25.651","1 Lap","7","1472.636","7","194.399","63.532","58.707","24.0149","1","BLUE","P 97 BOXSTER","RED","RED","FULL","MAV"
"JIM COLLINS","36","18","986","SPB","45","26","","","28.902","2 Laps","6","1363.708","4","197.65","62.487","54.339","20.5842","2","SILVER","P 98 BOXSTER","RED","RED","FULL","LST"
"CARL AMOND","37","19","817","SPB","43","24","","","29.975","2 Laps","6","1333.513","5","198.723","62.149","55.57","20.5842","2","SILVER/BLUE","P 98 BOXSTER","RED","RED","FULL","MAV"
"STAN WENGER","38","20","622","SPB","44","25","","","30.274","35.346","7","1539.443","5","199.022","62.056","56.159","24.0149","1","BLACK","P 98 BOXSTER","RED","RED","FULL","HCT"
"R VIRDEN / S VIRDEN","39","8","369","SP1","52","10","","","34.080","5:36.562","7","1589.608","4","202.828","60.892","54.387","24.0149","1","WHITE","P 88 944","RED","RED","STACIE VIRDEN","FULL","HCT"
"TOM RUSSELL","40","1","186","SP3","41","1","","","36.617","0","6","1371.264","3","205.365","60.139","54.04","20.5842","2","BLACK","P 91 944 S2","RED","RED","FULL","NST"
"NED CULLEN","41","9","42","SP1","53","11","","","42.890","1 Lap","5","1193.557","2","211.638","58.357","51.738","17.1535","2","RED","P 84 944","RED","RED","FULL","HCT"
"MICHAEL HSU","42","21","188","SPB","11","5","","","43.991","3 Laps","5","1163.072","3","212.739","58.055","53.094","17.1535","2","GREEN","P 99 BOXSTER","RED","RED","FULL","HCT"
"ALAIN GOULET","43","1","923","SP2","48","1","","","45.393","0","6","1425.979","5","214.141","57.675","51.966","20.5842","1","BLACK","P 87 924","RED","RED","FULL","REN"
"RICHARD SCHLEY","44","10","9","SP1","50","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","P 85 944","RED","P2","HCT"
"COREY HARBOLD","45","22","15","SPB","24","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","P 83 944","RED","RED","FULL","MAV"
"PETER P HARALOVICH","46","3","19","G","5","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 09 CAYMAN S","RED","FULL","CIN"
"ANTONY WALKER","47","1","33","GTA1-EX","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE/RED","GT 01 996 GT3 CUP","RED","BLUE","PC","NOO"
"MARK NASRALLAH","48","1","54","D","46","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 78 911 SC","RED","RED","FULL","FCR"
"STACIE VIRDEN","49","11","55","SP1","51","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","P 86 944","RED","FULL","HCT"
"KEITH OLCHA","50","23","127","SPB","35","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","P 97 BOXSTER","RED","RED","FULL","MAV"
"DAVID McBEE","51","2","170","E","49","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE/YELLOW","S 83 911 SC","RED","FULL","MAV"
"RACHELLE BUTAUD","52","24","228","SPB","34","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","P 98 BOXSTER","RED","RED","FULL","LST"
"LAURENCE JITTS","53","25","247","SPB","25","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/YELLOW","P 98 BOXSTER","RED","RED","FULL","LHN"
"DAVID JONES","54","26","811","SPB","36","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","P 98 BOXSTER","RED","RED","FULL","MAV"
