"Event ID","Event Name","Started At","Ended At"
"358-2147483716-20170303","Carrera of the Americas","2017-03-03 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Red","1073742125","Enduro","Race","2017-03-05 19:00:00 UTC","2017-03-05 20:07:02 UTC","PROVISIONAL","21","https://racehero.io/events/carrera-of-the-americas/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","Lic. Type","Region"
"FRANK BECK","1","1","159","GT5","7","1","","","","0","21","3803.164","14","152.495","80.99","68.196","72.04469999999999","1","TANGERINE","GT 72 914-6","RED","RED","PC","AZ"
"CHRIS DRAKE","2","1","750","SPB","9","3","","","8.927","0","21","3812.091","12","156.374","78.981","68.036","72.04469999999999","1","WHITE/BLUE/MARTINI","P 99 BOXSTER","RED","RED","FULL","MAV"
"PAUL NORWOOD","3","1","131","K","4","3","","","18.433","0","21","3821.597","17","151.238","81.663","67.867","72.04469999999999","1","GREY","P 09 997 CARRERA S","RED","RED","FULL","HCT"
"REY PAGAN","4","1","31","I","30","1","","","19.609","0","21","3822.773","14","157.005","78.663","67.846","72.04469999999999","1","RED","S 86 930","RED","RED","R3","LST"
"JOHN GLADWILL","5","2","150","SPB","8","2","","","21.067","12.14","21","3824.231","12","158.638","77.853","67.82","72.04469999999999","1","GREEN/WHITE","P 97 BOXSTER","RED","RED","FULL","MAV"
"CLAS OLSSON","6","2","850","K","2","2","","","23.335","4.902","21","3826.499","16","150.699","81.955","67.78","72.04469999999999","1","SILVER","P 09 911 CARRERA S","RED","RED","FULL","HCT"
"KEITH JEZEK","7","3","148","K","1","1","","","24.194","5.761","21","3827.358","16","150.735","81.935","67.765","72.04469999999999","1","WHITE","P 09 911","RED","RED","FULL","HCT"
"CHAD COX","8","3","1","SPB","15","8","","","26.492","17.565","21","3829.656","13","159.031","77.661","67.724","72.04469999999999","1","WHITE","P 98 BOXSTER","RED","RED","FULL","RMT"
"A WELCH / E BELL","9","1","93","G","3","1","","","27.794","0","21","3830.958","2","159.191","77.583","67.701","72.04469999999999","1","WHITE","S 93 RS AMERICA","RED","RED","WELCH","E BELL","FULL","RMT"
"SEAN McLEAN","10","4","24","SPB","11","5","","","29.133","20.206","21","3832.297","17","159.857","77.26","67.678","72.04469999999999","1","BLACK","P 98 BOXSTER","RED","RED","FULL","LST"
